,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/2002 0:00,0.2235,-,0.2981,8.5333,-
1/1/2002 2:00,0.2085,-,0.2895,8.5333,-
1/1/2002 4:00,0.2757,-,0.4051,9.1429,-
1/1/2002 6:00,0.1759,-,0.2727,7.5294,-
1/1/2002 8:00,0.1972,-,0.3012,7.5294,-
1/1/2002 10:00,0.1924,-,0.3035,4.4138,-
1/1/2002 12:00,0.2067,-,0.4163,4.129,-
1/1/2002 14:00,0.2202,-,0.3585,4,-
1/1/2002 16:00,0.2461,-,0.4483,4.129,-
1/1/2002 18:00,0.2112,-,0.5399,5.12,-
1/1/2002 20:00,0.2095,-,0.3048,4.2667,-
1/1/2002 22:00,0.1924,-,0.3748,8.5333,-
2/1/2002 0:00,0.1698,-,0.2499,3.7647,-
2/1/2002 2:00,0.1325,-,0.2135,7.5294,-
2/1/2002 4:00,0.1652,-,0.2457,7.1111,-
2/1/2002 6:00,0.1832,-,0.3083,6.7368,-
2/1/2002 8:00,0.2563,-,0.3721,4.4138,-
2/1/2002 10:00,0.2379,-,0.3568,6.0952,-
3/1/2002 12:00,0.2617,-,0.3739,9.8462,-
3/1/2002 14:00,0.2761,-,0.5995,9.1429,-
3/1/2002 20:00,0.2475,-,0.377,9.8462,-
3/1/2002 22:00,0.2355,-,2.9914,9.1429,-
4/1/2002 0:00,0.2461,-,0.376,9.1429,-
4/1/2002 2:00,0.1847,-,0.2845,9.1429,-
4/1/2002 4:00,0.1943,-,0.3305,9.8462,-
4/1/2002 6:00,0.2278,-,0.3272,7.5294,-
4/1/2002 8:00,0.2961,-,0.4452,4.129,-
4/1/2002 10:00,0.256,-,0.4249,3.8788,-
4/1/2002 12:00,0.2664,-,0.364,3.6571,-
4/1/2002 14:00,0.2894,-,0.4996,3.8788,-
4/1/2002 16:00,0.2657,-,0.4475,4.129,-
4/1/2002 18:00,0.2803,-,0.4575,4.4138,-
4/1/2002 20:00,0.2328,-,0.4222,8.5333,-
4/1/2002 22:00,0.2152,-,0.3383,4.129,-
5/1/2002 0:00,0.2069,-,0.3597,5.8182,-
5/1/2002 2:00,0.1702,-,0.2168,8.5333,-
5/1/2002 4:00,0.1784,-,0.264,7.5294,-
5/1/2002 6:00,0.1521,-,0.2306,7.5294,-
5/1/2002 8:00,0.2584,-,0.3607,3.4595,-
5/1/2002 10:00,0.2068,-,0.3007,3.6571,-
5/1/2002 12:00,0.2336,-,0.3993,5.8182,-
5/1/2002 14:00,0.2587,-,0.3948,6.7368,-
5/1/2002 16:00,0.2069,-,0.2802,3.7647,-
5/1/2002 18:00,0.2512,-,0.3622,4.4138,-
5/1/2002 20:00,0.1864,-,0.328,3.8788,-
5/1/2002 22:00,0.2138,-,0.3621,5.12,-
6/1/2002 0:00,0.1974,-,0.3314,4.5714,-
6/1/2002 2:00,0.1499,-,0.3049,8,-
6/1/2002 4:00,0.1465,-,0.2431,3.7647,-
6/1/2002 6:00,0.1372,-,0.1982,4.7407,-
6/1/2002 8:00,0.2291,-,0.3103,4.5714,-
6/1/2002 10:00,0.2539,-,0.4199,5.8182,-
6/1/2002 12:00,0.189,-,0.3638,4,-
6/1/2002 14:00,0.219,-,0.4145,4.5714,-
6/1/2002 16:00,0.2289,-,0.3352,3.8788,-
6/1/2002 18:00,0.2801,-,0.469,8,-
6/1/2002 20:00,0.2175,-,0.3822,4.2667,-
6/1/2002 22:00,0.2173,-,0.3295,4.5714,-
7/1/2002 0:00,0.2186,-,0.403,6.0952,-
7/1/2002 2:00,0.1737,-,0.2463,4,-
7/1/2002 4:00,0.1724,-,0.245,7.1111,-
7/1/2002 6:00,0.1387,-,0.2078,8,-
7/1/2002 8:00,0.2769,-,0.4262,4.129,-
7/1/2002 10:00,0.2405,-,0.3591,5.8182,-
7/1/2002 12:00,0.2514,-,0.4599,6.7368,-
7/1/2002 14:00,0.2082,-,0.3211,7.1111,-
7/1/2002 16:00,0.2233,-,0.3916,3.6571,-
7/1/2002 18:00,0.2492,-,0.6799,4.129,-
7/1/2002 22:00,0.192,-,0.3259,3.3684,-
8/1/2002 0:00,0.2308,-,0.3924,4.7407,-
8/1/2002 2:00,0.1623,-,0.2851,4.129,-
8/1/2002 4:00,0.1396,-,0.3718,3.5556,-
8/1/2002 6:00,0.1555,-,0.2442,4.2667,-
8/1/2002 8:00,0.2924,-,0.4474,4.129,-
8/1/2002 10:00,0.2592,-,0.5021,7.1111,-
8/1/2002 12:00,0.2448,-,0.3502,7.1111,-
8/1/2002 14:00,0.2762,-,0.4819,7.5294,-
8/1/2002 16:00,0.287,-,0.4137,8,-
8/1/2002 18:00,0.2992,-,0.4548,8.5333,-
8/1/2002 20:00,0.2439,-,0.452,6.7368,-
8/1/2002 22:00,0.2288,-,0.4128,4.5714,-
9/1/2002 0:00,0.2517,-,0.4464,4.129,-
9/1/2002 2:00,0.217,-,0.3356,7.5294,-
9/1/2002 4:00,0.2329,-,0.3496,7.5294,-
9/1/2002 6:00,0.2336,-,0.3593,8,-
9/1/2002 8:00,0.3062,-,0.4061,8,-
9/1/2002 10:00,0.2808,-,0.4286,8,-
9/1/2002 12:00,0.2654,-,0.3458,8.5333,-
9/1/2002 14:00,0.2871,-,0.4387,9.1429,-
9/1/2002 16:00,0.3005,-,0.4271,8.5333,-
9/1/2002 18:00,0.2989,-,0.4335,4.4138,-
9/1/2002 20:00,0.3081,-,0.473,9.8462,-
9/1/2002 22:00,0.3087,-,0.516,9.1429,-
10/1/2002 0:00,0.2886,-,0.4145,9.1429,-
10/1/2002 2:00,0.2698,-,0.3942,9.1429,-
10/1/2002 4:00,0.2413,-,0.3879,9.8462,-
10/1/2002 6:00,0.2148,-,0.281,9.1429,-
10/1/2002 8:00,0.271,-,0.4849,4,-
10/1/2002 10:00,0.224,-,0.3709,9.1429,-
10/1/2002 12:00,0.2737,-,0.3814,4.5714,-
10/1/2002 14:00,0.2316,-,0.3718,9.1429,-
10/1/2002 16:00,0.2665,-,0.3548,7.5294,-
10/1/2002 18:00,0.2723,-,0.4507,8.5333,-
10/1/2002 20:00,0.27,-,0.4673,3.7647,-
10/1/2002 22:00,0.2503,-,0.4403,8.5333,-
11/1/2002 0:00,0.2529,-,0.3769,4.129,-
11/1/2002 2:00,0.1941,-,0.3707,8,-
11/1/2002 4:00,0.2103,-,0.3262,7.5294,-
11/1/2002 6:00,0.138,-,0.2144,7.1111,-
11/1/2002 8:00,0.2592,-,0.4102,3.7647,-
11/1/2002 10:00,0.2091,-,0.3565,3.6571,-
11/1/2002 12:00,0.224,-,0.3384,5.3333,-
11/1/2002 14:00,0.2352,-,0.3334,4.5714,-
11/1/2002 16:00,0.2172,-,0.2919,7.1111,-
11/1/2002 18:00,0.2248,-,0.3253,4.2667,-
11/1/2002 20:00,0.2114,-,0.3229,4,-
11/1/2002 22:00,0.208,-,0.3512,4.2667,-
12/1/2002 0:00,0.2079,-,0.2894,3.8788,-
12/1/2002 2:00,0.1625,-,0.2415,7.1111,-
12/1/2002 4:00,0.1903,-,0.3317,6.7368,-
12/1/2002 6:00,0.1353,-,0.2598,4.2667,-
12/1/2002 8:00,0.216,-,0.3691,4.4138,-
12/1/2002 10:00,0.208,-,0.3119,3.8788,-
12/1/2002 12:00,0.2124,-,0.376,4.2667,-
12/1/2002 14:00,0.2066,-,0.2872,4.4138,-
12/1/2002 16:00,0.2222,-,0.3231,4.4138,-
12/1/2002 18:00,0.2286,-,0.3321,4.129,-
12/1/2002 20:00,0.224,-,0.3448,4.7407,-
12/1/2002 22:00,0.2011,-,0.3129,3.7647,-
13/1/2002 0:00,0.2287,-,0.4203,4.129,-
13/1/2002 2:00,0.2004,-,0.2976,6.7368,-
13/1/2002 4:00,0.2467,-,0.4022,6.4,-
13/1/2002 6:00,0.1653,-,0.2585,6.4,-
13/1/2002 8:00,0.2204,-,0.3184,3.7647,-
13/1/2002 10:00,0.2259,-,0.3537,6.4,-
13/1/2002 12:00,0.2218,-,0.3701,4.4138,-
13/1/2002 14:00,0.2235,-,0.3114,3.7647,-
13/1/2002 16:00,0.2122,-,0.3711,4.4138,-
13/1/2002 18:00,0.2537,-,0.4103,4,-
13/1/2002 20:00,0.2106,-,0.3602,4,-
13/1/2002 22:00,0.1986,-,0.3387,7.5294,-
14/1/2002 0:00,0.2357,-,0.393,4.4138,-
14/1/2002 2:00,0.1834,-,0.28,8,-
14/1/2002 4:00,0.2238,-,0.2829,8,-
14/1/2002 6:00,0.2118,-,0.31,6.7368,-
14/1/2002 8:00,0.2679,-,0.4239,7.5294,-
14/1/2002 10:00,0.2426,-,0.3808,7.5294,-
14/1/2002 12:00,0.2355,-,0.3352,4.2667,-
14/1/2002 14:00,0.2463,-,0.344,7.1111,-
14/1/2002 16:00,0.2419,-,0.3272,4.7407,-
14/1/2002 18:00,0.2969,-,0.5546,3.6571,-
14/1/2002 20:00,0.2053,-,0.3553,4.7407,-
14/1/2002 22:00,0.2393,-,0.3775,4.5714,-
15/1/2002 0:00,0.2656,-,0.3874,5.3333,-
15/1/2002 2:00,0.2157,-,0.3351,8,-
15/1/2002 4:00,0.2692,-,0.4464,6.7368,-
15/1/2002 6:00,0.2451,-,0.355,7.5294,-
15/1/2002 8:00,0.2987,-,0.4641,4.5714,-
15/1/2002 10:00,0.2543,-,0.3719,4,-
15/1/2002 12:00,0.2654,-,0.4542,5.8182,-
15/1/2002 14:00,0.2414,-,0.3479,7.1111,-
15/1/2002 16:00,0.2598,-,0.4231,4.5714,-
15/1/2002 18:00,0.2697,-,0.4007,9.1429,-
15/1/2002 20:00,0.2042,-,0.3492,4,-
15/1/2002 22:00,0.2414,-,0.4449,4.129,-
16/1/2002 0:00,0.2146,-,0.3937,4.4138,-
16/1/2002 2:00,0.1487,-,0.2297,8.5333,-
16/1/2002 4:00,0.1569,-,0.2348,7.5294,-
16/1/2002 6:00,0.1448,-,0.2108,6.7368,-
16/1/2002 8:00,0.2497,-,0.4676,4.4138,-
16/1/2002 10:00,0.2085,-,0.3601,3.4595,-
16/1/2002 12:00,0.1793,-,0.334,3.5556,-
16/1/2002 14:00,0.2136,-,0.3337,3.6571,-
16/1/2002 16:00,0.1964,-,0.2777,5.5652,-
16/1/2002 18:00,0.2447,-,0.4264,4.4138,-
16/1/2002 20:00,0.1773,-,0.311,4.4138,-
16/1/2002 22:00,0.1688,-,0.2707,4.9231,-
17/1/2002 0:00,0.1775,-,0.2992,4.2667,-
17/1/2002 2:00,0.1413,-,0.2749,4.129,-
17/1/2002 4:00,0.1248,-,0.2325,4.5714,-
17/1/2002 6:00,0.1108,-,0.1889,3.282,-
17/1/2002 8:00,0.2385,-,0.4315,4.5714,-
17/1/2002 10:00,0.2112,-,0.3638,4.4138,-
17/1/2002 12:00,0.1731,-,0.2229,4.9231,-
17/1/2002 14:00,0.1915,-,0.277,4.4138,-
17/1/2002 16:00,0.2338,-,0.3493,4,-
17/1/2002 18:00,0.2365,-,0.4144,4.5714,-
17/1/2002 20:00,0.1826,-,0.2883,4.129,-
17/1/2002 22:00,0.1787,-,0.263,3.8788,-
18/1/2002 0:00,0.1879,-,0.3443,4.2667,-
18/1/2002 2:00,0.1353,-,0.2234,3.5556,-
18/1/2002 4:00,0.1813,-,0.2958,3.6571,-
18/1/2002 6:00,0.2163,-,0.3773,4.5714,-
18/1/2002 8:00,0.2715,-,0.4172,4.5714,-
18/1/2002 10:00,0.2102,-,0.3777,6.4,-
18/1/2002 12:00,0.2344,-,0.3874,4.5714,-
18/1/2002 14:00,0.2228,-,0.4076,3.6571,-
18/1/2002 16:00,0.2177,-,0.3641,3.5556,-
18/1/2002 18:00,0.2377,-,0.4511,4,-
18/1/2002 20:00,0.2292,-,0.3492,4,-
18/1/2002 22:00,0.1903,-,0.2836,4.5714,-
19/1/2002 0:00,0.2154,-,0.3777,4.129,-
19/1/2002 2:00,0.1332,-,0.1959,3.6571,-
19/1/2002 4:00,0.1271,-,0.2454,10.6667,-
19/1/2002 6:00,0.1176,-,0.1852,10.6667,-
19/1/2002 8:00,0.2247,-,0.4229,4.2667,-
19/1/2002 10:00,0.196,-,0.341,3.8788,-
19/1/2002 12:00,0.2274,-,0.3375,4.7407,-
19/1/2002 14:00,0.2689,-,0.4182,4.5714,-
19/1/2002 16:00,0.2293,-,0.3658,6.4,-
19/1/2002 18:00,0.2717,-,0.4859,4.129,-
19/1/2002 20:00,0.2534,-,0.4171,4.5714,-
19/1/2002 22:00,0.2108,-,0.3974,4.4138,-
20/1/2002 0:00,0.2248,-,0.4444,4.9231,-
20/1/2002 2:00,0.155,-,0.1996,4,-
20/1/2002 4:00,0.1642,-,0.2546,4,-
20/1/2002 6:00,0.1719,-,0.2509,6.7368,-
20/1/2002 8:00,0.2324,-,0.4171,3.6571,-
20/1/2002 10:00,0.2146,-,0.3539,3.8788,-
20/1/2002 12:00,0.209,-,0.3324,4.129,-
20/1/2002 14:00,0.2205,-,0.3587,3.7647,-
20/1/2002 16:00,0.2313,-,0.4121,3.8788,-
20/1/2002 18:00,0.1994,-,0.3512,4.129,-
20/1/2002 20:00,0.1672,-,0.2326,3.5556,-
20/1/2002 22:00,0.1963,-,0.3991,4.2667,-
21/1/2002 0:00,0.1836,-,0.3238,4.4138,-
21/1/2002 2:00,0.1217,-,0.2344,3.6571,-
21/1/2002 4:00,0.1167,-,0.2056,3.5556,-
21/1/2002 6:00,0.1017,-,0.144,3.3684,-
21/1/2002 8:00,0.2259,-,0.3133,4.5714,-
21/1/2002 10:00,0.2412,-,0.4373,4,-
21/1/2002 12:00,0.2028,-,0.2662,4.4138,-
21/1/2002 14:00,0.1992,-,0.2693,3.7647,-
21/1/2002 16:00,0.2213,-,0.3155,4.5714,-
21/1/2002 18:00,0.2281,-,0.3641,4.5714,-
21/1/2002 20:00,0.1874,-,0.2703,4,-
21/1/2002 22:00,0.1956,-,0.3125,3.5556,-
22/1/2002 0:00,0.199,-,0.31,4.5714,-
22/1/2002 2:00,0.1293,-,0.2128,7.5294,-
22/1/2002 4:00,0.1453,-,0.2361,8,-
22/1/2002 6:00,0.1359,-,0.2176,8,-
22/1/2002 8:00,0.2644,-,0.4745,3.8788,-
22/1/2002 10:00,0.2189,-,0.355,3.4595,-
22/1/2002 12:00,0.2365,-,0.3761,4.4138,-
22/1/2002 14:00,0.2376,-,0.3914,4.2667,-
22/1/2002 16:00,0.255,-,0.4978,4.129,-
22/1/2002 18:00,0.2544,-,0.4008,4.4138,-
22/1/2002 20:00,0.1991,-,0.3811,4.5714,-
22/1/2002 22:00,0.2059,-,0.3475,3.7647,-
23/1/2002 0:00,0.2053,-,0.3247,4.7407,-
23/1/2002 2:00,0.1528,-,0.3147,4.5714,-
23/1/2002 4:00,0.2217,-,0.4346,3.6571,-
23/1/2002 6:00,0.1372,-,0.241,7.1111,-
23/1/2002 8:00,0.2531,-,0.3958,3.7647,-
23/1/2002 10:00,0.2198,-,0.3977,4.7407,-
23/1/2002 12:00,0.2388,-,0.366,3.8788,-
23/1/2002 14:00,0.243,-,0.3928,4.129,-
23/1/2002 16:00,0.2361,-,0.389,4.4138,-
23/1/2002 18:00,0.2814,-,0.4552,5.12,-
23/1/2002 20:00,0.2456,-,0.4347,3.6571,-
23/1/2002 22:00,0.2326,-,0.343,7.5294,-
24/1/2002 0:00,0.2533,-,0.4514,8,-
24/1/2002 4:00,0.244,-,0.4382,6.7368,-
24/1/2002 6:00,0.2327,-,0.3293,7.1111,-
24/1/2002 8:00,0.3249,-,0.5044,4.4138,-
24/1/2002 10:00,0.2896,-,0.4556,3.7647,-
24/1/2002 12:00,0.292,-,0.4825,4.2667,-
24/1/2002 14:00,0.2896,-,0.4515,4.4138,-
24/1/2002 16:00,0.2966,-,0.3971,3.7647,-
24/1/2002 18:00,0.3,-,0.4963,4,-
24/1/2002 20:00,0.2772,-,0.3893,7.1111,-
24/1/2002 22:00,0.3032,-,0.4461,8.5333,-
25/1/2002 0:00,0.3476,-,0.4792,7.5294,-
25/1/2002 2:00,0.2958,-,0.5281,7.1111,-
25/1/2002 4:00,0.2684,-,0.3836,7.5294,-
25/1/2002 6:00,0.2204,-,0.3201,8.5333,-
25/1/2002 8:00,0.324,-,0.4392,4.5714,-
25/1/2002 10:00,0.2696,-,0.3847,4.129,-
25/1/2002 12:00,0.2675,-,0.3866,7.5294,-
25/1/2002 14:00,0.2628,-,0.4666,8.5333,-
25/1/2002 16:00,0.2574,-,0.3842,8.5333,-
25/1/2002 18:00,0.2735,-,0.4002,8,-
25/1/2002 20:00,0.2455,-,0.3617,5.8182,-
25/1/2002 22:00,0.243,-,0.5219,9.1429,-
26/1/2002 0:00,0.2518,-,0.3957,9.1429,-
26/1/2002 2:00,0.2167,-,0.3205,9.1429,-
26/1/2002 4:00,0.1913,-,0.2923,8,-
26/1/2002 6:00,0.1352,-,0.2064,8.5333,-
26/1/2002 8:00,0.2276,-,0.3749,4.4138,-
26/1/2002 10:00,0.2304,-,0.4412,4.2667,-
26/1/2002 12:00,0.1955,-,0.3617,8,-
26/1/2002 14:00,0.2316,-,0.396,8.5333,-
26/1/2002 16:00,0.2243,-,0.3327,8.5333,-
26/1/2002 18:00,0.2722,-,0.3937,5.12,-
26/1/2002 20:00,0.1997,-,0.3192,4.2667,-
26/1/2002 22:00,0.1905,-,0.2836,8.5333,-
27/1/2002 0:00,0.218,-,0.3149,8.5333,-
27/1/2002 2:00,0.1892,-,0.3535,8,-
27/1/2002 4:00,0.1591,-,0.2395,6.7368,-
27/1/2002 6:00,0.1599,-,0.2621,8,-
27/1/2002 8:00,0.1905,-,0.3126,3.8788,-
27/1/2002 10:00,0.2131,-,0.3463,4,-
27/1/2002 12:00,0.2036,-,0.3051,4.2667,-
27/1/2002 14:00,0.2236,-,0.3716,4,-
27/1/2002 16:00,0.213,-,0.3845,5.12,-
27/1/2002 18:00,0.242,-,0.4377,4.4138,-
27/1/2002 20:00,0.242,-,0.3556,8,-
27/1/2002 22:00,0.2213,-,0.3404,8.5333,-
28/1/2002 0:00,0.2308,-,0.3257,8.5333,-
28/1/2002 2:00,0.2207,-,0.3054,8,-
28/1/2002 4:00,0.2168,-,0.2957,7.1111,-
28/1/2002 6:00,0.1963,-,0.2873,8,-
28/1/2002 8:00,0.2827,-,0.4079,8,-
28/1/2002 10:00,0.2575,-,0.4055,8.5333,-
28/1/2002 12:00,0.2143,-,0.3499,8.5333,-
28/1/2002 14:00,0.24,-,0.3695,4,-
28/1/2002 16:00,0.224,-,0.2946,4.7407,-
28/1/2002 18:00,0.2385,-,0.367,5.12,-
28/1/2002 20:00,0.1885,-,0.2511,4.129,-
28/1/2002 22:00,0.215,-,0.3071,4.129,-
29/1/2002 0:00,0.2205,-,0.3689,4.5714,-
29/1/2002 2:00,0.1874,-,0.2651,8.5333,-
29/1/2002 4:00,0.1741,-,0.2679,8,-
29/1/2002 6:00,0.1676,-,0.3207,3.5556,-
29/1/2002 8:00,0.2441,-,0.3613,4,-
29/1/2002 10:00,0.2263,-,0.3508,3.8788,-
29/1/2002 12:00,0.23,-,0.3497,5.12,-
29/1/2002 14:00,0.2264,-,0.4069,4.2667,-
29/1/2002 16:00,0.244,-,0.3739,4.5714,-
29/1/2002 18:00,0.2785,-,0.4127,3.8788,-
29/1/2002 20:00,0.2238,-,0.3446,4.2667,-
29/1/2002 22:00,0.2215,-,0.3234,4.129,-
30/1/2002 0:00,0.2244,-,0.3618,4.2667,-
30/1/2002 2:00,0.1908,-,0.2936,9.1429,-
30/1/2002 4:00,0.2298,-,0.3731,6.7368,-
30/1/2002 6:00,0.2088,-,0.306,8,-
30/1/2002 8:00,0.2681,-,0.4292,3.3684,-
30/1/2002 10:00,0.2273,-,0.3919,6.0952,-
30/1/2002 12:00,0.2281,-,0.3971,3.5556,-
30/1/2002 14:00,0.2564,-,0.412,5.12,-
30/1/2002 16:00,0.2366,-,0.3483,4.4138,-
30/1/2002 18:00,0.2958,-,0.5535,4.2667,-
30/1/2002 20:00,0.1929,-,0.3247,3.8788,-
30/1/2002 22:00,0.1976,-,0.3099,4.4138,-
31/1/2002 0:00,0.2148,-,0.3616,4.2667,-
31/1/2002 2:00,0.1352,-,0.1801,7.1111,-
31/1/2002 4:00,0.1763,-,0.2663,7.1111,-
31/1/2002 6:00,0.2009,-,0.3292,4,-
31/1/2002 8:00,0.255,-,0.3782,4.7407,-
31/1/2002 10:00,0.2297,-,0.3213,5.5652,-
31/1/2002 12:00,0.2391,-,0.3697,4.129,-
31/1/2002 14:00,0.2408,-,0.4183,4.4138,-
31/1/2002 16:00,0.2839,-,0.4252,4.9231,-
31/1/2002 18:00,0.2667,-,0.4039,3.8788,-
31/1/2002 20:00,0.222,-,0.3616,4.2667,-
31/1/2002 22:00,0.2389,-,0.3564,4.7407,-
1/2/2002 0:00,0.2417,-,0.421,4.7407,-
1/2/2002 2:00,0.1725,-,0.2466,3.5556,-
1/2/2002 4:00,0.2288,-,0.3928,3.8788,-
1/2/2002 6:00,0.2048,-,0.2982,6.4,-
1/2/2002 8:00,0.2668,-,0.4531,3.5556,-
1/2/2002 10:00,0.2519,-,0.4007,3.7647,-
1/2/2002 12:00,0.2466,-,0.4405,4.129,-
1/2/2002 14:00,0.2392,-,0.3369,8.5333,-
1/2/2002 16:00,0.24,-,0.4006,6.4,-
1/2/2002 18:00,0.2459,-,0.3826,4.4138,-
1/2/2002 20:00,0.2322,-,0.435,3.6571,-
1/2/2002 22:00,0.217,-,0.3921,5.12,-
2/2/2002 0:00,0.2233,-,0.4017,3.7647,-
2/2/2002 2:00,0.1609,-,0.2534,9.8462,-
2/2/2002 4:00,0.1519,-,0.2186,9.1429,-
2/2/2002 6:00,0.1697,-,0.2686,8.5333,-
2/2/2002 8:00,0.2129,-,0.3469,4.2667,-
2/2/2002 10:00,0.2222,-,0.3341,4,-
2/2/2002 12:00,0.2477,-,0.4277,4.4138,-
2/2/2002 14:00,0.2444,-,0.4667,3.8788,-
2/2/2002 16:00,0.215,-,0.3363,4.129,-
2/2/2002 18:00,0.2602,-,0.3799,4.5714,-
2/2/2002 20:00,0.2138,-,0.3121,4,-
2/2/2002 22:00,0.2012,-,0.3273,5.3333,-
3/2/2002 0:00,0.2132,-,0.3344,4.2667,-
3/2/2002 2:00,0.2017,-,0.3665,3.6571,-
3/2/2002 4:00,0.1828,-,0.2909,7.5294,-
3/2/2002 6:00,0.2077,-,0.3077,7.5294,-
3/2/2002 8:00,0.2901,-,0.4121,4.4138,-
3/2/2002 10:00,0.3029,-,0.4999,4.129,-
3/2/2002 12:00,0.2873,-,0.4287,4.9231,-
3/2/2002 14:00,0.2988,-,0.4547,3.6571,-
3/2/2002 16:00,0.3004,-,0.5229,4.4138,-
3/2/2002 18:00,0.3175,-,0.4963,3.6571,-
3/2/2002 20:00,0.3003,-,0.4382,4.5714,-
3/2/2002 22:00,0.2567,-,0.3904,3.7647,-
4/2/2002 0:00,0.2946,-,0.5046,4.4138,-
4/2/2002 2:00,0.2365,-,0.3649,7.1111,-
4/2/2002 4:00,0.2341,-,0.3691,7.1111,-
4/2/2002 6:00,0.2638,-,0.4268,7.1111,-
4/2/2002 8:00,0.321,-,0.5324,5.8182,-
4/2/2002 10:00,0.3249,-,0.5861,7.1111,-
4/2/2002 12:00,0.301,-,0.4571,7.1111,-
4/2/2002 14:00,0.2764,-,0.4009,7.5294,-
4/2/2002 16:00,0.2629,-,0.3579,4.129,-
4/2/2002 18:00,0.2814,-,0.4353,4.2667,-
4/2/2002 20:00,0.2797,-,0.4225,4.9231,-
4/2/2002 22:00,0.2487,-,0.4837,9.1429,-
5/2/2002 0:00,0.2513,-,0.3624,8.5333,-
5/2/2002 2:00,0.1778,-,0.2744,8.5333,-
5/2/2002 4:00,0.1696,-,0.2661,8.5333,-
5/2/2002 6:00,0.1532,-,0.2572,8.5333,-
5/2/2002 8:00,0.2512,-,0.459,4.2667,-
5/2/2002 10:00,0.2319,-,0.3767,4.7407,-
5/2/2002 12:00,0.2142,-,0.3573,3.5556,-
5/2/2002 14:00,0.2004,-,0.3967,4.5714,-
5/2/2002 16:00,0.214,-,0.3439,5.8182,-
5/2/2002 18:00,0.2332,-,0.386,5.12,-
5/2/2002 22:00,0.2162,-,0.3484,4.129,-
6/2/2002 0:00,0.2158,-,0.3652,4.129,-
6/2/2002 2:00,0.1345,-,0.2532,7.5294,-
6/2/2002 4:00,0.1175,-,0.1848,6.7368,-
6/2/2002 6:00,0.1176,-,0.1739,6.7368,-
6/2/2002 8:00,0.2437,-,0.4009,4.129,-
7/2/2002 11:00,0.2395,-,0.3581,4.129,-
7/2/2002 13:00,0.2689,-,0.4572,4.9231,-
7/2/2002 15:00,0.2495,-,0.387,4.129,-
7/2/2002 17:00,0.2583,-,0.4116,4.129,-
7/2/2002 19:00,0.2513,-,0.3841,6.7368,-
7/2/2002 21:00,0.2398,-,0.379,4,-
7/2/2002 23:00,0.2751,-,0.5148,4.4138,-
8/2/2002 1:00,0.2397,-,0.3987,4.5714,-
8/2/2002 3:00,0.2181,-,0.3378,6.0952,-
8/2/2002 5:00,0.1809,-,0.2643,7.1111,-
8/2/2002 7:00,0.2056,-,0.3466,4.129,-
8/2/2002 9:00,0.2987,-,0.5541,4,-
8/2/2002 11:00,0.2536,-,0.4208,4.7407,-
8/2/2002 13:00,0.2179,-,0.3885,3.7647,-
8/2/2002 15:00,0.2507,-,0.5207,3.5556,-
8/2/2002 17:00,0.2645,-,0.4374,4.5714,-
8/2/2002 19:00,0.2361,-,0.4003,5.12,-
8/2/2002 21:00,0.2265,-,0.5287,4.2667,-
8/2/2002 23:00,0.2088,-,0.4026,4.5714,-
9/2/2002 1:00,0.1682,-,0.2321,3.3684,-
9/2/2002 3:00,0.165,-,0.2701,4.7407,-
9/2/2002 5:00,0.1153,-,0.208,3.6571,-
9/2/2002 7:00,0.1707,-,0.3504,4,-
9/2/2002 9:00,0.2208,-,0.4393,5.12,-
9/2/2002 11:00,0.2415,-,0.4034,4.2667,-
9/2/2002 13:00,0.2038,-,0.3105,4.4138,-
9/2/2002 15:00,0.2369,-,0.3416,4.129,-
9/2/2002 17:00,0.2368,-,0.4011,4.2667,-
9/2/2002 19:00,0.2221,-,0.3947,4.4138,-
9/2/2002 21:00,0.2214,-,0.4554,4.2667,-
9/2/2002 23:00,0.1994,-,0.3398,4.2667,-
10/2/2002 1:00,0.1862,-,0.3262,6.7368,-
10/2/2002 3:00,0.1741,-,0.2521,7.1111,-
10/2/2002 5:00,0.179,-,0.281,5.3333,-
10/2/2002 7:00,0.1669,-,0.3028,5.3333,-
10/2/2002 9:00,0.2185,-,0.3647,4.4138,-
10/2/2002 11:00,0.2169,-,0.3352,4.4138,-
10/2/2002 13:00,0.1996,-,0.3366,4,-
10/2/2002 15:00,0.2177,-,0.4286,4.129,-
10/2/2002 17:00,0.2081,-,0.3413,4.9231,-
10/2/2002 19:00,0.2356,-,0.3382,4.129,-
10/2/2002 21:00,0.1724,-,0.2661,4.2667,-
10/2/2002 23:00,0.1921,-,0.3995,4.4138,-
11/2/2002 1:00,0.1508,-,0.2363,7.5294,-
11/2/2002 3:00,0.1385,-,0.2659,3.2,-
11/2/2002 5:00,0.1367,-,0.2052,6.7368,-
11/2/2002 7:00,0.1953,-,0.2894,4.129,-
11/2/2002 9:00,0.232,-,0.4057,4.129,-
11/2/2002 11:00,0.2564,-,0.4136,4.129,-
11/2/2002 13:00,0.2373,-,0.3332,4.129,-
11/2/2002 15:00,0.2627,-,0.466,3.8788,-
11/2/2002 17:00,0.298,-,0.5159,4,-
11/2/2002 19:00,0.2515,-,0.3764,4,-
11/2/2002 21:00,0.2682,-,0.4462,4.2667,-
11/2/2002 23:00,0.2239,-,0.3482,4.4138,-
