,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/2017 0:15,0.02,0.02,0.03,3.59,52.38
1/1/2017 1:15,0.02,0.02,0.03,3.64,179.66
1/1/2017 2:15,0.02,0.02,0.03,3.72,271.78
1/1/2017 3:15,0.01,0.02,0.02,3.64,54.29
1/1/2017 4:15,0.03,0.03,0.04,3.61,125.02
1/1/2017 5:15,0.01,0.02,0.02,3.8,98.41
1/1/2017 6:15,0.01,0.02,0.02,3.59,253.12
1/1/2017 7:15,0.01,0.01,0.02,3.72,303.01
1/1/2017 8:15,0.01,0.01,0.02,3.74,198.05
1/1/2017 9:15,0.01,0.02,0.02,3.64,109.26
1/1/2017 10:15,0.01,0.02,0.02,3.69,130.89
1/1/2017 11:15,0.01,0.02,0.02,3.64,305.29
1/1/2017 12:15,0.01,0.02,0.02,3.61,122.16
1/1/2017 13:15,0.01,0.02,0.02,3.66,252.37
1/1/2017 14:15,0.0085,0.01,0.01,3.77,7
1/1/2017 15:15,0.01,0.02,0.02,3.59,73.01
1/1/2017 16:15,0.01,0.02,0.02,3.69,129.94
1/1/2017 17:15,0.01,0.02,0.02,3.64,277.34
1/1/2017 18:15,0.01,0.02,0.02,3.59,10.83
1/1/2017 19:15,0.01,0.02,0.02,3.72,39.19
1/1/2017 20:15,0.01,0.02,0.02,3.61,106.54
1/1/2017 21:15,0.01,0.02,0.02,3.61,189.64
1/1/2017 22:15,0.01,0.02,0.02,3.61,63.61
1/1/2017 23:15,0.01,0.02,0.02,3.69,96.1
2/1/2017 0:15,0.01,0.02,0.02,3.64,336.04
2/1/2017 1:15,0.02,0.02,0.03,3.59,159.55
2/1/2017 2:15,0.02,0.02,0.03,3.77,311.16
2/1/2017 3:15,0.02,0.02,0.03,3.69,238.38
2/1/2017 4:15,0.02,0.02,0.03,3.69,342
2/1/2017 5:15,0.01,0.02,0.02,3.64,97.23
2/1/2017 6:15,0.01,0.02,0.02,3.59,5.96
2/1/2017 7:15,0.01,0.01,0.02,3.59,256.78
2/1/2017 8:15,0.01,0.02,0.02,3.66,298.35
2/1/2017 9:15,0.01,0.02,0.02,3.61,74.61
2/1/2017 10:15,0.01,0.01,0.02,3.66,305.74
2/1/2017 11:15,0.02,0.02,0.03,3.59,300.02
2/1/2017 12:15,0.01,0.02,0.02,3.61,229.34
2/1/2017 13:15,0.01,0.02,0.02,3.59,194.45
2/1/2017 14:15,0.01,0.01,0.02,3.64,319.38
2/1/2017 15:15,0.01,0.02,0.02,3.64,111.2
2/1/2017 16:15,0.01,0.02,0.02,3.77,317.76
2/1/2017 17:15,0.01,0.02,0.02,3.72,308.73
2/1/2017 18:15,0.01,0.02,0.02,3.64,38.68
2/1/2017 19:15,0.02,0.02,0.03,3.59,112.99
2/1/2017 20:15,0.01,0.02,0.02,3.66,289.89
2/1/2017 21:15,0.01,0.02,0.02,3.61,315.53
2/1/2017 22:15,0.01,0.02,0.02,3.59,318.22
2/1/2017 23:15,0.01,0.02,0.02,3.74,1.58
3/1/2017 0:15,0.01,0.02,0.02,3.66,272.14
3/1/2017 1:15,0.01,0.02,0.02,3.59,37.78
3/1/2017 2:15,0.01,0.01,0.02,3.59,167.08
3/1/2017 3:15,0.02,0.02,0.03,3.66,106.81
3/1/2017 4:15,0.01,0.02,0.02,3.59,340.2
3/1/2017 5:15,0.01,0.02,0.02,3.59,220.25
3/1/2017 6:15,0.01,0.02,0.02,3.64,304.34
3/1/2017 7:15,0.01,0.01,0.02,3.59,166.64
3/1/2017 8:15,0.01,0.01,0.02,3.69,109.98
3/1/2017 9:15,0.01,0.02,0.02,3.74,182.06
3/1/2017 10:15,0.01,0.02,0.02,3.69,290.14
3/1/2017 11:15,0.01,0.02,0.02,3.69,100.88
3/1/2017 12:15,0.01,0.01,0.02,3.64,212.18
3/1/2017 13:15,0.01,0.02,0.02,3.59,100.24
3/1/2017 14:15,0.01,0.02,0.02,3.64,121.01
3/1/2017 15:15,0.01,0.01,0.02,3.74,124.33
3/1/2017 16:15,0.01,0.02,0.02,3.59,293.1
3/1/2017 17:15,0.01,0.02,0.02,3.69,306.92
3/1/2017 18:15,0.01,0.02,0.02,3.61,114.52
3/1/2017 19:15,0.01,0.01,0.02,3.8,113.61
3/1/2017 20:15,0.01,0.02,0.02,3.61,257.01
3/1/2017 21:15,0.01,0.02,0.02,3.59,53.81
3/1/2017 22:15,0.01,0.02,0.02,3.64,123.82
3/1/2017 23:15,0.01,0.02,0.02,3.74,349.31
4/1/2017 0:15,0.01,0.02,0.02,3.64,228.01
4/1/2017 1:15,0.01,0.02,0.02,3.59,190.5
4/1/2017 2:15,0.01,0.01,0.02,3.69,244.06
4/1/2017 3:15,0.01,0.01,0.02,3.64,176.25
4/1/2017 4:15,0.01,0.02,0.02,3.59,309.67
4/1/2017 5:15,0.01,0.02,0.02,3.89,31.42
4/1/2017 6:15,0.01,0.02,0.02,3.8,217.25
4/1/2017 7:15,0.01,0.02,0.02,3.66,352.43
4/1/2017 8:15,0.01,0.02,0.02,3.64,276.13
4/1/2017 9:15,0.009392,0.01,0.02,3.61,91.64
4/1/2017 10:15,0.01,0.02,0.02,3.77,327.65
4/1/2017 11:15,0.01,0.02,0.02,3.59,327.01
4/1/2017 12:15,0.01,0.02,0.02,3.59,291.37
4/1/2017 13:15,0.01,0.02,0.02,3.69,119.95
4/1/2017 14:15,0.01,0.02,0.02,3.74,85.88
4/1/2017 15:15,0.01,0.02,0.02,3.64,20.91
4/1/2017 16:15,0.01,0.02,0.02,3.61,273.02
4/1/2017 17:15,0.02,0.02,0.03,3.59,27.57
4/1/2017 18:15,0.009458,0.01,0.02,3.59,165.94
4/1/2017 19:15,0.01,0.02,0.02,3.69,21.85
4/1/2017 20:15,0.01,0.02,0.02,3.77,218.66
4/1/2017 21:15,0.01,0.02,0.02,3.89,71.07
4/1/2017 22:15,0.01,0.02,0.02,3.61,266.8
4/1/2017 23:15,0.01,0.02,0.02,3.64,185.44
5/1/2017 0:15,0.01,0.02,0.02,3.95,85.87
5/1/2017 1:15,0.01,0.02,0.02,3.95,108.69
5/1/2017 2:15,0.01,0.01,0.02,4.1,355.92
5/1/2017 3:15,0.01,0.02,0.02,3.61,40.19
5/1/2017 4:15,0.008977,0.01,0.01,3.64,64.24
5/1/2017 5:15,0.02,0.02,0.03,3.59,346.64
5/1/2017 6:15,0.01,0.02,0.02,3.74,319.95
5/1/2017 7:15,0.01,0.02,0.02,3.64,68.66
5/1/2017 8:15,0.01,0.02,0.02,3.66,339.17
5/1/2017 9:15,0.02,0.02,0.03,3.72,45.41
5/1/2017 10:15,0.01,0.02,0.02,3.66,336.65
5/1/2017 11:15,0.01,0.02,0.02,3.64,162.5
5/1/2017 12:15,0.01,0.01,0.02,3.61,147.45
5/1/2017 13:15,0.01,0.01,0.02,3.64,245.32
5/1/2017 14:15,0.01,0.02,0.02,3.64,278.9
5/1/2017 15:15,0.01,0.02,0.02,3.61,130.8
5/1/2017 16:15,0.01,0.02,0.02,3.61,109.81
5/1/2017 17:15,0.01,0.02,0.02,3.64,303.99
5/1/2017 18:15,0.01,0.01,0.02,3.66,155.75
5/1/2017 19:15,0.02,0.02,0.03,3.59,310.34
5/1/2017 20:15,0.009237,0.01,0.02,3.64,229.67
5/1/2017 21:15,0.01,0.02,0.02,3.64,35.91
5/1/2017 22:15,0.02,0.02,0.03,3.74,62.28
5/1/2017 23:15,0.01,0.02,0.02,3.83,151.74
6/1/2017 0:15,0.01,0.02,0.02,3.8,190.25
6/1/2017 1:15,0.01,0.02,0.02,3.72,241.86
6/1/2017 2:15,0.01,0.02,0.02,3.72,193.98
6/1/2017 3:15,0.01,0.02,0.02,3.61,171.04
6/1/2017 4:15,0.02,0.02,0.03,3.74,49.32
6/1/2017 5:15,0.01,0.02,0.02,3.72,140
6/1/2017 6:15,0.02,0.02,0.03,3.66,158.56
6/1/2017 7:15,0.01,0.02,0.02,3.77,164.04
6/1/2017 8:15,0.01,0.02,0.02,3.66,294.81
6/1/2017 9:15,0.01,0.02,0.02,3.59,18.97
6/1/2017 10:15,0.02,0.02,0.03,3.59,308.3
6/1/2017 11:15,0.02,0.02,0.03,3.64,106.83
6/1/2017 12:15,0.01,0.02,0.02,3.61,298.58
6/1/2017 13:15,0.01,0.02,0.02,3.59,283.98
6/1/2017 14:15,0.01,0.02,0.02,3.61,46.18
6/1/2017 15:15,0.01,0.02,0.02,3.83,141.9
6/1/2017 16:15,0.01,0.02,0.02,3.64,44.29
6/1/2017 17:15,0.01,0.02,0.02,3.72,243.28
6/1/2017 18:15,0.01,0.02,0.02,3.69,134.17
6/1/2017 19:15,0.01,0.01,0.02,3.59,297.85
6/1/2017 20:15,0.008302,0.01,0.01,3.61,289.77
6/1/2017 21:15,0.01,0.02,0.02,3.66,86.23
6/1/2017 22:15,0.01,0.02,0.02,3.74,167.23
6/1/2017 23:15,0.01,0.02,0.02,3.66,20.42
7/1/2017 0:15,0.02,0.02,0.03,3.61,170.27
7/1/2017 1:15,0.01,0.02,0.02,3.74,172.25
7/1/2017 2:15,0.01,0.02,0.02,3.66,332.31
7/1/2017 3:15,0.01,0.01,0.02,3.72,288.63
7/1/2017 4:15,0.01,0.02,0.02,3.59,117.16
7/1/2017 5:15,0.01,0.02,0.02,3.59,180.12
7/1/2017 6:15,0.01,0.02,0.02,3.77,285.38
7/1/2017 7:15,0.01,0.02,0.02,3.77,211.08
7/1/2017 8:15,0.01,0.02,0.02,3.59,256.47
7/1/2017 9:15,0.02,0.02,0.02,3.59,84.69
7/1/2017 10:15,0.008276,0.01,0.01,3.59,53.39
7/1/2017 11:15,0.01,0.02,0.02,3.64,22.36
7/1/2017 12:15,0.01,0.02,0.02,3.8,165.75
7/1/2017 13:15,0.01,0.02,0.02,3.89,155.71
7/1/2017 14:15,0.01,0.02,0.02,3.83,224.05
7/1/2017 15:15,0.01,0.01,0.02,3.59,138.17
7/1/2017 16:15,0.01,0.02,0.02,3.69,265.44
7/1/2017 17:15,0.01,0.02,0.02,3.72,131.09
7/1/2017 18:15,0.01,0.02,0.02,3.72,139.53
7/1/2017 19:15,0.01,0.02,0.02,3.59,83.01
7/1/2017 20:15,0.01,0.02,0.02,3.61,59.96
7/1/2017 21:15,0.01,0.01,0.02,3.74,296.97
7/1/2017 22:15,0.02,0.02,0.03,3.64,138.38
7/1/2017 23:15,0.008533,0.01,0.01,3.66,149.17
8/1/2017 0:15,0.02,0.02,0.03,3.59,250.66
8/1/2017 1:15,0.02,0.02,0.03,3.61,157.38
8/1/2017 2:15,0.01,0.02,0.02,3.72,349.15
8/1/2017 3:15,0.01,0.02,0.02,3.61,7.25
8/1/2017 4:15,0.01,0.02,0.02,3.66,83.89
8/1/2017 5:15,0.02,0.02,0.03,3.64,57.01
8/1/2017 6:15,0.01,0.02,0.02,3.83,215.19
8/1/2017 7:15,0.01,0.01,0.02,3.89,156.55
8/1/2017 8:15,0.008559,0.01,0.01,3.66,151.24
8/1/2017 9:15,0.01,0.02,0.02,3.61,136.09
8/1/2017 10:15,0.02,0.02,0.03,3.61,53.18
8/1/2017 11:15,0.01,0.02,0.02,3.59,353.93
8/1/2017 12:15,0.01,0.02,0.02,3.61,284.97
8/1/2017 13:15,0.01,0.02,0.02,3.83,155.71
8/1/2017 14:15,0.01,0.01,0.02,3.89,3.41
8/1/2017 15:15,0.01,0.01,0.02,3.61,99.94
8/1/2017 16:15,0.01,0.02,0.02,3.74,340.34
8/1/2017 17:15,0.01,0.02,0.02,3.64,67.77
8/1/2017 18:15,0.01,0.02,0.02,3.59,218.83
8/1/2017 19:15,0.02,0.02,0.03,3.64,308.72
8/1/2017 20:15,0.01,0.02,0.02,3.69,197.16
8/1/2017 21:15,0.01,0.01,0.02,3.8,103.83
8/1/2017 22:15,0.02,0.02,0.03,3.66,296.83
8/1/2017 23:15,0.01,0.02,0.02,3.59,108.72
9/1/2017 0:15,0.01,0.02,0.02,3.61,336.05
9/1/2017 1:15,0.01,0.02,0.02,3.61,336.94
9/1/2017 2:15,0.007943,0.01,0.01,3.66,235.53
9/1/2017 3:15,0.01,0.01,0.02,3.69,31.3
9/1/2017 4:15,0.01,0.02,0.02,3.83,86.93
9/1/2017 5:15,0.01,0.02,0.02,3.61,190.11
9/1/2017 6:15,0.01,0.01,0.02,3.64,56.68
9/1/2017 7:15,0.01,0.02,0.02,3.61,58.92
9/1/2017 8:15,0.01,0.02,0.02,3.69,293.73
9/1/2017 9:15,0.01,0.02,0.02,3.89,90.37
9/1/2017 10:15,0.02,0.02,0.03,3.74,170.69
9/1/2017 11:15,0.02,0.02,0.03,3.64,104.71
9/1/2017 12:15,0.01,0.01,0.02,3.64,300.29
9/1/2017 13:15,0.01,0.02,0.02,3.59,343
9/1/2017 14:15,0.009197,0.01,0.02,3.86,160.69
9/1/2017 15:15,0.01,0.01,0.02,3.66,155.8
9/1/2017 16:15,0.01,0.02,0.02,3.77,52.76
9/1/2017 17:15,0.01,0.02,0.02,3.61,115.13
9/1/2017 18:15,0.01,0.02,0.02,3.61,310.38
9/1/2017 19:15,0.01,0.02,0.02,3.74,122.42
9/1/2017 20:15,0.01,0.02,0.02,3.8,105.04
9/1/2017 21:15,0.01,0.02,0.02,3.64,123.44
9/1/2017 22:15,0.01,0.02,0.02,3.66,153.88
9/1/2017 23:15,0.01,0.02,0.02,3.59,8.17
10/1/2017 0:15,0.01,0.02,0.02,3.64,66.47
10/1/2017 1:15,0.02,0.02,0.03,3.66,111.76
10/1/2017 2:15,0.01,0.02,0.02,3.59,324.26
10/1/2017 3:15,0.02,0.02,0.03,3.66,295.4
10/1/2017 4:15,0.01,0.02,0.02,3.69,46.07
10/1/2017 5:15,0.01,0.02,0.02,3.66,183.49
10/1/2017 6:15,0.008101,0.01,0.01,3.59,148.44
10/1/2017 7:15,0.01,0.02,0.02,3.69,97.39
10/1/2017 8:15,0.01,0.02,0.02,3.61,179.3
10/1/2017 9:15,0.009979,0.01,0.02,3.92,78.18
10/1/2017 10:15,0.01,0.02,0.02,3.61,61.87
10/1/2017 11:15,0.01,0.02,0.02,3.59,163.64
10/1/2017 12:15,0.01,0.01,0.02,3.64,13.77
10/1/2017 13:15,0.01,0.02,0.02,3.66,295.88
10/1/2017 14:15,0.01,0.02,0.02,3.64,81.74
10/1/2017 15:15,0.01,0.02,0.02,3.72,326.63
10/1/2017 16:15,0.01,0.02,0.02,3.59,297.73
10/1/2017 17:15,0.01,0.01,0.02,3.8,155.69
10/1/2017 18:15,0.01,0.02,0.02,3.64,272.72
10/1/2017 19:15,0.01,0.02,0.02,3.61,291.59
10/1/2017 20:15,0.01,0.02,0.02,3.61,20.58
10/1/2017 21:15,0.01,0.02,0.02,3.72,329.79
10/1/2017 22:15,0.01,0.01,0.02,3.59,327.82
10/1/2017 23:15,0.02,0.02,0.03,3.59,196.38
11/1/2017 0:15,0.01,0.02,0.02,3.69,75.88
11/1/2017 1:15,0.01,0.02,0.02,3.72,159.11
11/1/2017 2:15,0.01,0.02,0.02,3.61,310.67
11/1/2017 3:15,0.01,0.01,0.02,3.64,4.79
11/1/2017 4:15,0.02,0.02,0.03,3.64,162.67
11/1/2017 5:15,0.01,0.02,0.02,3.61,151.71
11/1/2017 6:15,0.01,0.02,0.02,3.69,354.46
11/1/2017 7:15,0.01,0.01,0.02,3.77,97.36
11/1/2017 8:15,0.01,0.01,0.02,3.92,351.93
11/1/2017 9:15,0.01,0.01,0.02,3.86,221.09
11/1/2017 10:15,0.01,0.02,0.02,3.59,312.95
11/1/2017 11:15,0.008869,0.01,0.01,3.64,37.76
11/1/2017 12:15,0.01,0.01,0.02,3.74,134.58
11/1/2017 13:15,0.01,0.02,0.02,3.69,206.9
11/1/2017 14:15,0.01,0.01,0.02,3.59,132.89
11/1/2017 15:15,0.01,0.02,0.02,3.72,96.69
11/1/2017 16:15,0.01,0.02,0.02,3.83,29.91
11/1/2017 17:15,0.01,0.02,0.02,3.61,172.07
11/1/2017 18:15,0.01,0.01,0.02,3.61,278.01
11/1/2017 19:15,0.01,0.02,0.02,3.59,123.18
11/1/2017 20:15,0.01,0.02,0.02,3.59,72.41
11/1/2017 21:15,0.01,0.02,0.02,3.77,10.44
11/1/2017 22:15,0.01,0.02,0.02,3.59,320.3
11/1/2017 23:15,0.01,0.02,0.02,3.69,239.08
12/1/2017 0:15,0.02,0.02,0.03,3.64,19.59
12/1/2017 1:15,0.02,0.02,0.03,3.66,347.94
12/1/2017 2:15,0.01,0.02,0.02,3.59,63.02
12/1/2017 3:15,0.01,0.02,0.02,3.89,214.35
12/1/2017 4:15,0.01,0.01,0.02,3.59,350.95
12/1/2017 5:15,0.01,0.02,0.02,3.77,121.79
12/1/2017 6:15,0.01,0.01,0.02,3.92,321.33
12/1/2017 7:15,0.01,0.01,0.02,3.74,300.68
12/1/2017 8:15,0.01,0.02,0.02,3.59,208.34
12/1/2017 9:15,0.01,0.02,0.02,3.69,172.09
12/1/2017 10:15,0.01,0.02,0.02,3.72,145.09
12/1/2017 11:15,0.01,0.01,0.02,3.64,106.92
12/1/2017 12:15,0.01,0.02,0.02,3.64,179.19
12/1/2017 13:15,0.01,0.01,0.02,3.83,131.27
12/1/2017 14:15,0.01,0.01,0.02,3.66,5.5
12/1/2017 15:15,0.01,0.02,0.02,3.64,336.83
12/1/2017 16:15,0.01,0.02,0.02,3.61,272.88
12/1/2017 17:15,0.01,0.02,0.02,3.72,246.04
12/1/2017 18:15,0.01,0.02,0.02,3.59,277.55
12/1/2017 19:15,0.01,0.01,0.02,3.8,310.38
12/1/2017 20:15,0.01,0.01,0.02,3.59,291.06
12/1/2017 21:15,0.01,0.02,0.02,3.59,261.67
12/1/2017 22:15,0.01,0.02,0.02,3.69,171.56
12/1/2017 23:15,0.01,0.02,0.02,3.66,305.39
13/1/2017 0:15,0.02,0.02,0.03,3.61,294.2
13/1/2017 1:15,0.01,0.01,0.02,3.77,236.42
13/1/2017 2:15,0.01,0.02,0.02,3.61,261.48
13/1/2017 3:15,0.01,0.02,0.02,3.8,12.15
13/1/2017 4:15,0.01,0.01,0.02,3.61,193.03
13/1/2017 5:15,0.007385,0.009393,0.01,3.61,126.64
13/1/2017 6:15,0.01,0.01,0.02,3.64,300.63
13/1/2017 7:15,0.01,0.02,0.02,3.59,339.14
13/1/2017 8:15,0.01,0.01,0.02,3.69,75.82
13/1/2017 9:15,0.01,0.02,0.02,3.61,12.28
13/1/2017 10:15,0.01,0.01,0.02,3.69,299.91
13/1/2017 11:15,0.01,0.01,0.02,3.61,330.69
13/1/2017 12:15,0.01,0.02,0.02,3.59,106.95
13/1/2017 13:15,0.01,0.01,0.02,3.61,117.34
13/1/2017 14:15,0.02,0.02,0.03,3.72,232.3
13/1/2017 15:15,0.01,0.02,0.02,3.74,355.66
13/1/2017 16:15,0.01,0.01,0.02,3.61,281.09
13/1/2017 17:15,0.01,0.02,0.02,3.64,146.03
13/1/2017 18:15,0.01,0.02,0.02,3.59,39.52
13/1/2017 19:15,0.01,0.01,0.02,3.61,142.88
13/1/2017 20:15,0.01,0.02,0.02,3.59,325.82
13/1/2017 21:15,0.01,0.02,0.02,3.69,182.4
13/1/2017 22:15,0.01,0.01,0.02,3.66,356.53
13/1/2017 23:15,0.01,0.02,0.02,3.61,250.37
14/1/2017 0:15,0.01,0.02,0.02,3.59,105.62
14/1/2017 1:15,0.01,0.01,0.02,3.61,258.47
14/1/2017 2:15,0.02,0.02,0.03,3.66,48.88
14/1/2017 3:15,0.02,0.02,0.03,3.77,168.96
14/1/2017 4:15,0.01,0.02,0.02,3.64,211.43
14/1/2017 5:15,0.01,0.01,0.02,3.8,356.6
14/1/2017 6:15,0.01,0.02,0.02,3.74,14.04
14/1/2017 7:15,0.01,0.01,0.02,3.59,314.35
14/1/2017 8:15,0.01,0.02,0.02,3.61,256.53
14/1/2017 9:15,0.01,0.01,0.02,3.66,96.99
14/1/2017 10:15,0.01,0.01,0.02,3.72,325.45
14/1/2017 11:15,0.01,0.02,0.02,3.69,87.04
14/1/2017 12:15,0.01,0.02,0.02,3.59,228.3
14/1/2017 13:15,0.01,0.02,0.02,4.14,154.37
14/1/2017 14:15,0.01,0.02,0.02,3.66,52.39
14/1/2017 15:15,0.008767,0.01,0.01,3.77,196.09
14/1/2017 16:15,0.01,0.02,0.02,4.28,118.44
14/1/2017 17:15,0.01,0.02,0.02,3.61,301.87
14/1/2017 18:15,0.01,0.02,0.02,3.64,154.93
14/1/2017 19:15,0.01,0.02,0.02,3.59,359.56
14/1/2017 20:15,0.01,0.02,0.02,3.66,34.74
14/1/2017 21:15,0.01,0.02,0.02,3.74,285.23
14/1/2017 22:15,0.01,0.02,0.02,3.59,126.66
14/1/2017 23:15,0.01,0.02,0.02,3.83,327.2
15/1/2017 0:15,0.01,0.02,0.02,3.72,162.53
15/1/2017 1:15,0.01,0.02,0.02,3.77,304.91
15/1/2017 2:15,0.01,0.02,0.02,3.77,315.45
15/1/2017 3:15,0.01,0.02,0.02,3.59,115.14
15/1/2017 4:15,0.01,0.02,0.02,3.69,176.84
15/1/2017 5:15,0.01,0.02,0.02,3.64,250.04
15/1/2017 6:15,0.01,0.02,0.02,3.8,181.13
15/1/2017 7:15,0.009922,0.01,0.02,3.72,165.56
15/1/2017 8:15,0.01,0.01,0.02,3.61,284.62
15/1/2017 9:15,0.01,0.01,0.02,3.59,326.11
15/1/2017 10:15,0.01,0.02,0.02,3.69,354.99
15/1/2017 11:15,0.01,0.02,0.02,3.59,148.22
15/1/2017 12:15,0.01,0.02,0.02,3.64,236.4
15/1/2017 13:15,0.01,0.01,0.02,3.66,73.51
15/1/2017 14:15,0.01,0.01,0.02,3.64,357.7
15/1/2017 15:15,0.01,0.02,0.02,3.72,305.94
15/1/2017 16:15,0.02,0.02,0.03,3.59,318.85
15/1/2017 17:15,0.01,0.02,0.02,3.66,223.45
15/1/2017 18:15,0.01,0.02,0.02,3.72,243.71
15/1/2017 19:15,0.01,0.02,0.02,3.83,342.13
15/1/2017 20:15,0.01,0.02,0.02,3.66,77.71
15/1/2017 21:15,0.01,0.02,0.02,3.98,114.79
15/1/2017 22:15,0.01,0.01,0.02,3.89,109.18
15/1/2017 23:15,0.01,0.02,0.02,3.61,235.12
16/1/2017 0:15,0.02,0.02,0.03,3.59,139.59
16/1/2017 1:15,0.01,0.01,0.02,3.72,155.87
16/1/2017 2:15,0.02,0.02,0.03,3.59,112.33
16/1/2017 3:15,0.02,0.02,0.03,3.83,84.19
16/1/2017 4:15,0.01,0.02,0.02,3.66,133.67
16/1/2017 5:15,0.01,0.02,0.02,3.59,292.3
16/1/2017 6:15,0.01,0.02,0.02,3.61,110.07
16/1/2017 7:15,0.007993,0.01,0.01,3.8,274.27
16/1/2017 8:15,0.01,0.02,0.02,3.61,163.26
16/1/2017 9:15,0.01,0.02,0.02,3.59,329.37
16/1/2017 10:15,0.01,0.02,0.02,3.59,111.95
16/1/2017 11:15,0.01,0.02,0.02,3.66,143.84
16/1/2017 12:15,0.01,0.02,0.02,3.59,126.97
16/1/2017 13:15,0.01,0.02,0.02,3.69,171.92
16/1/2017 14:15,0.01,0.02,0.02,3.74,128.8
16/1/2017 15:15,0.01,0.02,0.02,3.59,97.33
16/1/2017 16:15,0.01,0.02,0.02,3.66,309.3
16/1/2017 17:15,0.02,0.02,0.03,3.66,131.98
16/1/2017 18:15,0.01,0.02,0.02,3.92,117.99
16/1/2017 19:15,0.01,0.02,0.02,3.59,204.29
16/1/2017 20:15,0.01,0.02,0.02,3.64,6.18
16/1/2017 21:15,0.01,0.02,0.02,3.8,225.4
16/1/2017 22:15,0.01,0.02,0.02,3.64,147.22
16/1/2017 23:15,0.01,0.02,0.02,3.61,6.32
17/1/2017 0:15,0.01,0.02,0.02,3.59,347.32
17/1/2017 1:15,0.01,0.02,0.02,3.59,60.84
17/1/2017 2:15,0.01,0.01,0.02,3.74,8.79
17/1/2017 3:15,0.02,0.02,0.03,3.61,124
17/1/2017 4:15,0.02,0.02,0.03,3.64,350.31
17/1/2017 5:15,0.01,0.01,0.02,3.64,147.63
17/1/2017 6:15,0.01,0.02,0.02,3.86,136.04
17/1/2017 7:15,0.01,0.02,0.02,3.59,348.97
17/1/2017 8:15,0.01,0.02,0.02,3.66,74.35
17/1/2017 9:15,0.01,0.01,0.02,3.59,70.66
17/1/2017 10:15,0.01,0.02,0.02,3.72,138.11
17/1/2017 11:15,0.01,0.02,0.02,3.69,144.33
17/1/2017 12:15,0.01,0.02,0.02,3.64,174.76
17/1/2017 13:15,0.01,0.02,0.02,3.61,293.88
17/1/2017 14:15,0.01,0.02,0.02,3.59,115.82
17/1/2017 15:15,0.01,0.02,0.02,3.89,151.83
17/1/2017 16:15,0.02,0.02,0.03,3.59,99.84
17/1/2017 17:15,0.01,0.02,0.02,3.86,107.76
17/1/2017 18:15,0.01,0.02,0.02,3.74,230.95
17/1/2017 19:15,0.01,0.02,0.02,3.77,158.9
17/1/2017 20:15,0.01,0.02,0.02,3.72,280.06
17/1/2017 21:15,0.01,0.02,0.02,3.59,49.93
17/1/2017 22:15,0.01,0.02,0.02,3.77,72.1
17/1/2017 23:15,0.01,0.02,0.02,3.64,238.58
18/1/2017 0:15,0.01,0.02,0.02,3.8,36.16
18/1/2017 1:15,0.01,0.02,0.02,3.64,340.5
18/1/2017 2:15,0.01,0.01,0.02,3.92,119.07
18/1/2017 3:15,0.01,0.02,0.02,3.77,1.87
18/1/2017 4:15,0.02,0.02,0.03,3.59,339.5
18/1/2017 5:15,0.01,0.01,0.02,3.86,133.94
18/1/2017 6:15,0.01,0.02,0.02,3.92,306.6
18/1/2017 7:15,0.01,0.02,0.02,3.59,346.75
18/1/2017 8:15,0.01,0.01,0.02,3.72,28.32
18/1/2017 9:15,0.02,0.02,0.03,3.59,294.35
18/1/2017 10:15,0.01,0.02,0.02,3.61,75.64
18/1/2017 11:15,0.01,0.01,0.02,3.59,260.47
18/1/2017 12:15,0.01,0.02,0.02,3.59,200.52
18/1/2017 13:15,0.02,0.02,0.03,3.74,93.64
18/1/2017 14:15,0.01,0.02,0.02,3.77,196.15
18/1/2017 15:15,0.01,0.02,0.02,3.59,96.96
18/1/2017 16:15,0.01,0.01,0.02,3.8,275.95
18/1/2017 17:15,0.01,0.02,0.02,3.64,292.56
18/1/2017 18:15,0.01,0.01,0.02,3.64,141.51
18/1/2017 19:15,0.01,0.02,0.02,3.69,12.21
18/1/2017 20:15,0.01,0.02,0.02,3.86,8.86
18/1/2017 21:15,0.01,0.02,0.02,3.69,26.58
18/1/2017 22:15,0.01,0.02,0.02,3.61,335.79
18/1/2017 23:15,0.02,0.02,0.03,3.72,53.67
19/1/2017 0:15,0.02,0.02,0.03,3.69,302.01
19/1/2017 1:15,0.01,0.02,0.02,3.8,330.53
19/1/2017 2:15,0.01,0.02,0.02,3.72,323.48
19/1/2017 3:15,0.01,0.02,0.02,3.61,345.4
19/1/2017 4:15,0.02,0.02,0.03,3.66,64.2
19/1/2017 5:15,0.009147,0.01,0.02,3.64,72.73
19/1/2017 6:15,0.01,0.02,0.02,3.59,10.97
19/1/2017 7:15,0.01,0.02,0.02,3.59,342.96
19/1/2017 8:15,0.01,0.01,0.02,3.66,110.71
19/1/2017 9:15,0.01,0.02,0.02,3.64,219.36
19/1/2017 10:15,0.01,0.02,0.02,3.64,51.91
19/1/2017 11:15,0.01,0.02,0.02,3.59,248.63
19/1/2017 12:15,0.02,0.02,0.03,3.8,350.29
19/1/2017 13:15,0.01,0.02,0.02,3.59,20.13
19/1/2017 14:15,0.01,0.02,0.02,3.89,125.26
19/1/2017 15:15,0.01,0.02,0.02,3.64,177.93
19/1/2017 16:15,0.01,0.02,0.02,3.72,329.95
