,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/2020 0:00,0.36,0.45,0.58,4.35,139.86
1/1/2020 1:00,0.34,0.44,0.56,10.29,182.45
1/1/2020 2:00,0.33,0.42,0.54,4.24,167.15
1/1/2020 3:00,0.33,0.42,0.53,10.09,163.37
1/1/2020 4:00,0.34,0.43,0.54,10.29,171.47
1/1/2020 5:00,0.33,0.41,0.52,10.5,187.97
1/1/2020 6:00,0.34,0.43,0.54,9.89,166.83
1/1/2020 7:00,0.37,0.47,0.6,9.89,137.91
1/1/2020 8:00,0.35,0.45,0.57,9.18,157.74
1/1/2020 9:00,0.35,0.45,0.57,4.31,120.28
1/1/2020 10:00,0.35,0.45,0.57,3.86,115.06
1/1/2020 11:00,0.36,0.46,0.59,10.5,180.47
1/1/2020 12:00,0.37,0.47,0.6,9.35,153.74
1/1/2020 13:00,0.32,0.4,0.51,9.89,183.97
1/1/2020 14:00,0.32,0.41,0.52,9.71,170.12
1/1/2020 15:00,0.32,0.41,0.52,10.5,181.83
1/1/2020 16:00,0.32,0.41,0.52,9.18,158.98
1/1/2020 17:00,0.32,0.41,0.52,9.35,157.7
1/1/2020 18:00,0.32,0.4,0.51,3.72,89.21
1/1/2020 19:00,0.31,0.39,0.5,9.18,160.22
1/1/2020 20:00,0.29,0.36,0.47,3.92,164.27
1/1/2020 21:00,0.28,0.36,0.46,9.71,167.92
1/1/2020 22:00,0.29,0.37,0.47,7.79,164.02
1/1/2020 23:00,0.26,0.33,0.43,8.71,160.41
2/1/2020 0:00,0.26,0.34,0.43,3.8,128.12
2/1/2020 1:00,0.23,0.29,0.37,9.71,171.52
2/1/2020 2:00,0.2,0.25,0.32,9.71,173.59
2/1/2020 3:00,0.19,0.24,0.3,7.67,166.02
2/1/2020 4:00,0.2,0.26,0.33,9.35,161.36
2/1/2020 5:00,0.19,0.24,0.3,9.71,167.22
2/1/2020 6:00,0.2,0.26,0.33,10.5,177.66
2/1/2020 7:00,0.28,0.36,0.45,4.98,86.37
2/1/2020 8:00,0.33,0.41,0.53,4.35,125.37
2/1/2020 9:00,0.33,0.42,0.54,6.59,102.33
2/1/2020 10:00,0.3,0.38,0.49,3.69,217.98
2/1/2020 11:00,0.26,0.33,0.42,3.98,109.14
2/1/2020 12:00,0.27,0.35,0.45,4.21,155.53
2/1/2020 13:00,0.25,0.31,0.4,5.4,175.3
2/1/2020 14:00,0.26,0.33,0.42,9.35,154.58
2/1/2020 15:00,0.26,0.33,0.43,4.1,122.91
2/1/2020 16:00,0.29,0.37,0.47,3.59,140.47
2/1/2020 17:00,0.31,0.4,0.51,4.07,71.47
2/1/2020 18:00,0.28,0.36,0.46,4.39,83.82
2/1/2020 19:00,0.25,0.31,0.4,8.71,161.04
2/1/2020 20:00,0.24,0.31,0.4,4.1,10.95
2/1/2020 21:00,0.26,0.33,0.42,4.62,144.1
2/1/2020 22:00,0.25,0.32,0.41,4.21,31.76
2/1/2020 23:00,0.27,0.34,0.43,6.42,101.66
3/1/2020 0:00,0.26,0.33,0.42,3.95,50
3/1/2020 1:00,0.18,0.23,0.29,9.02,170.28
3/1/2020 2:00,0.17,0.22,0.27,8.16,161.85
3/1/2020 3:00,0.16,0.2,0.25,7.91,181.74
3/1/2020 4:00,0.17,0.22,0.28,6.85,161.81
3/1/2020 5:00,0.15,0.19,0.24,8.29,178.81
3/1/2020 6:00,0.18,0.22,0.29,3.77,113.31
3/1/2020 7:00,0.23,0.29,0.37,4.71,99.32
3/1/2020 8:00,0.29,0.37,0.47,3.66,38.71
3/1/2020 9:00,0.29,0.37,0.48,3.8,47.36
3/1/2020 10:00,0.29,0.37,0.48,4.42,186.65
3/1/2020 11:00,0.28,0.36,0.46,8.16,102.14
3/1/2020 12:00,0.25,0.32,0.41,4.39,167.11
3/1/2020 13:00,0.25,0.32,0.41,4.93,151.26
3/1/2020 14:00,0.29,0.37,0.47,3.86,199.02
3/1/2020 15:00,0.26,0.33,0.43,4.1,155.08
3/1/2020 16:00,0.26,0.33,0.42,4.1,244.01
3/1/2020 17:00,0.31,0.39,0.51,3.89,107.64
3/1/2020 18:00,0.3,0.38,0.48,3.83,111.54
3/1/2020 19:00,0.28,0.35,0.45,3.86,119.33
3/1/2020 20:00,0.26,0.33,0.43,3.92,76.99
3/1/2020 21:00,0.26,0.33,0.43,5.29,133.5
3/1/2020 22:00,0.25,0.32,0.41,4.17,106.54
3/1/2020 23:00,0.25,0.32,0.41,4.24,347.58
4/1/2020 0:00,0.25,0.32,0.41,4.07,99.26
4/1/2020 1:00,0.2,0.25,0.32,5.58,125.13
4/1/2020 2:00,0.19,0.24,0.31,6.94,164.56
