,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
16/3/2000 13:00,0.23,-,0.3707,4.27,-
16/3/2000 15:00,0.24,-,0.4167,4.27,-
16/3/2000 17:00,0.23,-,0.3793,4,-
16/3/2000 19:00,0.22,-,0.3178,4.27,-
16/3/2000 21:00,0.2,-,0.3798,3.76,-
16/3/2000 23:00,0.23,-,0.386,3.76,-
17/3/2000 1:00,0.28,-,0.4367,3.66,-
17/3/2000 3:00,0.36,-,0.5846,7.53,-
17/3/2000 5:00,0.41,-,0.628,8.53,-
17/3/2000 7:00,0.54,-,0.8066,8.53,-
17/3/2000 9:00,0.46,-,0.6168,9.14,-
17/3/2000 11:00,0.68,-,1.1416,9.14,-
17/3/2000 13:00,0.57,-,0.7941,9.14,-
17/3/2000 15:00,0.51,-,0.6727,9.14,-
17/3/2000 17:00,0.52,-,0.753,9.14,-
17/3/2000 19:00,0.53,-,0.8003,8.53,-
17/3/2000 21:00,0.59,-,0.9008,9.14,-
17/3/2000 23:00,0.48,-,0.7485,9.85,-
18/3/2000 1:00,0.42,-,0.6393,9.14,-
18/3/2000 3:00,0.42,-,0.6443,9.85,-
18/3/2000 5:00,0.54,-,0.8196,9.14,-
18/3/2000 7:00,0.44,-,0.6997,9.85,-
18/3/2000 9:00,0.46,-,0.7776,9.14,-
18/3/2000 11:00,0.44,-,0.6787,9.85,-
18/3/2000 13:00,0.36,-,0.5813,8.53,-
18/3/2000 15:00,0.39,-,0.5955,8.53,-
18/3/2000 17:00,0.35,-,0.5651,4.13,-
18/3/2000 19:00,0.37,-,0.5464,8.53,-
18/3/2000 21:00,0.34,-,0.5128,8.53,-
18/3/2000 23:00,0.35,-,0.4964,7.53,-
19/3/2000 1:00,0.34,-,0.4956,7.11,-
19/3/2000 3:00,0.27,-,0.3929,8,-
19/3/2000 5:00,0.27,-,0.3857,9.14,-
19/3/2000 7:00,0.26,-,0.4013,9.14,-
19/3/2000 9:00,0.36,-,0.5984,8.53,-
19/3/2000 11:00,0.26,-,0.4571,9.14,-
19/3/2000 13:00,0.28,-,0.4894,3.88,-
19/3/2000 15:00,0.26,-,0.3956,8.53,-
19/3/2000 17:00,0.28,-,0.3756,8,-
19/3/2000 19:00,0.31,-,0.509,7.11,-
19/3/2000 21:00,0.23,-,0.3701,7.53,-
19/3/2000 23:00,0.24,-,0.4075,4,-
20/3/2000 1:00,0.23,-,0.3246,4.13,-
20/3/2000 3:00,0.22,-,0.345,5.12,-
20/3/2000 5:00,0.27,-,0.4831,4.13,-
20/3/2000 7:00,0.33,-,0.4312,7.11,-
20/3/2000 9:00,0.45,-,0.6748,7.53,-
20/3/2000 11:00,0.58,-,0.931,9.14,-
20/3/2000 13:00,0.45,-,0.7186,9.14,-
20/3/2000 15:00,0.38,-,0.6003,8.53,-
20/3/2000 17:00,0.39,-,0.5639,7.53,-
20/3/2000 19:00,0.39,-,0.6144,8.53,-
20/3/2000 21:00,0.48,-,0.6745,8,-
20/3/2000 23:00,0.41,-,0.6224,8.53,-
21/3/2000 1:00,0.31,-,0.4037,9.14,-
21/3/2000 3:00,0.33,-,0.4699,9.85,-
21/3/2000 5:00,0.37,-,0.5808,9.14,-
21/3/2000 7:00,0.35,-,0.5546,8.53,-
21/3/2000 9:00,0.48,-,0.7058,8,-
21/3/2000 11:00,0.39,-,0.5486,9.14,-
21/3/2000 13:00,0.37,-,0.6046,9.85,-
21/3/2000 15:00,0.32,-,0.5494,9.85,-
21/3/2000 17:00,0.36,-,0.5432,9.14,-
21/3/2000 19:00,0.43,-,0.7304,8,-
21/3/2000 21:00,0.38,-,0.5847,8.53,-
21/3/2000 23:00,0.3,-,0.452,8.53,-
22/3/2000 1:00,0.29,-,0.4254,4.13,-
22/3/2000 3:00,0.28,-,0.4394,7.53,-
22/3/2000 5:00,0.25,-,0.3571,7.53,-
22/3/2000 7:00,0.25,-,0.3332,4.27,-
22/3/2000 9:00,0.29,-,0.5314,6.4,-
22/3/2000 11:00,0.25,-,0.3422,4.13,-
22/3/2000 13:00,0.25,-,0.3802,9.85,-
22/3/2000 15:00,0.32,-,0.445,3.76,-
22/3/2000 17:00,0.27,-,0.4455,5.12,-
22/3/2000 19:00,0.29,-,0.4944,4.13,-
22/3/2000 21:00,0.23,-,0.4119,4.13,-
22/3/2000 23:00,0.22,-,0.3082,8,-
23/3/2000 1:00,0.21,-,0.3141,3.88,-
23/3/2000 3:00,0.16,-,0.2619,4.13,-
23/3/2000 5:00,0.16,-,0.2561,3.56,-
23/3/2000 7:00,0.25,-,0.3986,3.76,-
23/3/2000 9:00,0.29,-,0.3952,4.57,-
23/3/2000 11:00,0.26,-,0.3973,5.57,-
23/3/2000 13:00,0.28,-,0.4463,3.88,-
23/3/2000 15:00,0.24,-,0.3799,6.4,-
23/3/2000 17:00,0.27,-,0.4729,4.57,-
23/3/2000 19:00,0.31,-,0.4211,4.13,-
23/3/2000 21:00,0.24,-,0.3783,6.4,-
23/3/2000 23:00,0.22,-,0.366,6.4,-
24/3/2000 1:00,0.23,-,0.322,6.1,-
24/3/2000 3:00,0.15,-,0.2651,3.76,-
24/3/2000 5:00,0.14,-,0.2124,3.66,-
24/3/2000 7:00,0.19,-,0.3155,3.88,-
24/3/2000 9:00,0.28,-,0.6304,4.27,-
24/3/2000 11:00,0.26,-,0.5213,6.1,-
24/3/2000 13:00,0.31,-,0.4703,8.53,-
24/3/2000 15:00,0.37,-,0.5756,3.88,-
24/3/2000 17:00,0.4,-,0.5853,8.53,-
24/3/2000 19:00,0.45,-,0.606,9.14,-
24/3/2000 21:00,0.42,-,0.5824,8.53,-
24/3/2000 23:00,0.47,-,0.7944,9.14,-
25/3/2000 1:00,0.49,-,0.7299,8,-
25/3/2000 3:00,0.39,-,0.5742,10.67,-
25/3/2000 5:00,0.37,-,0.6083,9.85,-
25/3/2000 7:00,0.54,-,0.7615,9.14,-
25/3/2000 9:00,0.44,-,0.5884,9.14,-
25/3/2000 11:00,0.46,-,0.7524,7.11,-
25/3/2000 13:00,0.46,-,0.5936,9.14,-
25/3/2000 15:00,0.42,-,0.7041,9.85,-
25/3/2000 17:00,0.45,-,0.6166,9.14,-
25/3/2000 19:00,0.44,-,0.576,9.85,-
25/3/2000 21:00,0.42,-,0.6536,9.85,-
25/3/2000 23:00,0.41,-,0.5771,9.14,-
26/3/2000 1:00,0.37,-,0.5348,9.14,-
26/3/2000 3:00,0.37,-,0.5239,9.85,-
26/3/2000 5:00,0.37,-,0.4666,9.14,-
26/3/2000 7:00,0.41,-,0.6418,8.53,-
26/3/2000 9:00,0.4,-,0.6148,9.14,-
26/3/2000 11:00,0.38,-,0.5178,8.53,-
26/3/2000 13:00,0.38,-,0.6237,9.14,-
26/3/2000 15:00,0.39,-,0.7973,8,-
26/3/2000 17:00,0.38,-,0.6578,8.53,-
26/3/2000 19:00,0.34,-,0.4945,4.41,-
26/3/2000 21:00,0.31,-,0.5259,7.53,-
26/3/2000 23:00,0.36,-,0.5121,8.53,-
27/3/2000 1:00,0.34,-,0.4882,8.53,-
27/3/2000 3:00,0.29,-,0.4239,9.14,-
27/3/2000 5:00,0.28,-,0.3617,8.53,-
27/3/2000 7:00,0.29,-,0.3898,8.53,-
27/3/2000 9:00,0.32,-,0.5256,3.76,-
27/3/2000 11:00,0.27,-,0.3676,8,-
27/3/2000 13:00,0.29,-,0.4399,3.88,-
27/3/2000 15:00,0.27,-,0.4285,3.88,-
27/3/2000 17:00,0.25,-,0.3865,4,-
27/3/2000 19:00,0.31,-,0.6718,3.88,-
27/3/2000 21:00,0.24,-,0.3658,3.66,-
27/3/2000 23:00,0.22,-,0.3058,4.13,-
28/3/2000 1:00,0.24,-,0.3817,3.66,-
28/3/2000 3:00,0.18,-,0.3059,3.88,-
28/3/2000 5:00,0.2,-,0.2935,9.14,-
28/3/2000 7:00,0.22,-,0.3217,3.66,-
28/3/2000 9:00,0.29,-,0.5281,3.88,-
28/3/2000 11:00,0.25,-,0.4196,3.66,-
28/3/2000 13:00,0.22,-,0.4267,3.76,-
28/3/2000 15:00,0.22,-,0.3315,4.13,-
28/3/2000 17:00,0.22,-,0.4552,4,-
28/3/2000 19:00,0.2,-,0.3327,4.13,-
28/3/2000 21:00,0.22,-,0.3421,4.13,-
28/3/2000 23:00,0.2,-,0.3267,3.66,-
29/3/2000 1:00,0.19,-,0.2773,4.27,-
29/3/2000 3:00,0.15,-,0.229,3.56,-
29/3/2000 5:00,0.16,-,0.2486,3.66,-
29/3/2000 7:00,0.19,-,0.29,4.13,-
29/3/2000 9:00,0.28,-,0.4534,3.76,-
29/3/2000 11:00,0.21,-,0.3079,3.88,-
29/3/2000 13:00,0.22,-,0.3762,3.76,-
29/3/2000 15:00,0.23,-,0.3521,4.57,-
29/3/2000 17:00,0.34,-,0.4905,6.74,-
29/3/2000 19:00,0.32,-,0.4375,7.11,-
29/3/2000 21:00,0.3,-,0.4229,8,-
29/3/2000 23:00,0.3,-,0.4599,8,-
30/3/2000 1:00,0.29,-,0.3947,7.53,-
30/3/2000 3:00,0.31,-,0.4564,7.53,-
30/3/2000 5:00,0.29,-,0.3838,5.33,-
30/3/2000 7:00,0.35,-,0.5178,7.11,-
30/3/2000 9:00,0.37,-,0.6651,3.88,-
30/3/2000 11:00,0.29,-,0.4098,4,-
30/3/2000 13:00,0.36,-,0.7754,3.88,-
30/3/2000 15:00,0.35,-,0.5051,9.14,-
30/3/2000 17:00,0.4,-,0.6005,9.14,-
30/3/2000 19:00,0.39,-,0.5098,8.53,-
30/3/2000 21:00,0.31,-,0.4696,9.85,-
30/3/2000 23:00,0.32,-,0.4377,9.14,-
31/3/2000 1:00,0.34,-,0.5329,9.14,-
31/3/2000 3:00,0.33,-,0.5337,9.14,-
31/3/2000 5:00,0.3,-,0.4525,9.85,-
31/3/2000 7:00,0.33,-,0.5589,9.85,-
31/3/2000 9:00,0.38,-,0.479,9.14,-
31/3/2000 11:00,0.33,-,0.5391,9.14,-
31/3/2000 13:00,0.39,-,0.5764,8.53,-
31/3/2000 15:00,0.33,-,0.4754,8.53,-
31/3/2000 17:00,0.31,-,0.6279,8,-
31/3/2000 19:00,0.34,-,0.4774,8,-
31/3/2000 21:00,0.26,-,0.4941,3.66,-
31/3/2000 23:00,0.23,-,0.3859,4,-
1/4/2000 1:00,0.25,-,0.3684,3.56,-
1/4/2000 3:00,0.23,-,0.3954,3.56,-
1/4/2000 5:00,0.21,-,0.2753,8.53,-
1/4/2000 7:00,0.24,-,0.4232,3.76,-
1/4/2000 9:00,0.29,-,0.4719,4.13,-
1/4/2000 11:00,0.25,-,0.3771,4,-
1/4/2000 13:00,0.25,-,0.3887,4,-
1/4/2000 15:00,0.28,-,0.4526,4.41,-
1/4/2000 17:00,0.24,-,0.417,4,-
1/4/2000 19:00,0.31,-,0.4885,3.88,-
1/4/2000 21:00,0.26,-,0.4041,4.13,-
1/4/2000 23:00,0.26,-,0.4038,4.27,-
2/4/2000 1:00,0.26,-,0.4024,5.33,-
2/4/2000 3:00,0.25,-,0.38,5.12,-
2/4/2000 5:00,0.28,-,0.436,4.92,-
2/4/2000 7:00,0.26,-,0.4103,5.12,-
2/4/2000 9:00,0.31,-,0.5404,4.92,-
2/4/2000 11:00,0.29,-,0.4199,3.76,-
2/4/2000 13:00,0.29,-,0.5622,4.92,-
2/4/2000 15:00,0.32,-,0.4476,4.57,-
2/4/2000 17:00,0.27,-,0.4648,5.12,-
2/4/2000 19:00,0.31,-,0.4754,4.74,-
2/4/2000 21:00,0.35,-,0.4593,5.12,-
2/4/2000 23:00,0.32,-,0.5324,5.82,-
3/4/2000 1:00,0.32,-,0.4845,5.33,-
3/4/2000 3:00,0.34,-,0.5687,5.33,-
3/4/2000 5:00,0.34,-,0.5808,4.92,-
3/4/2000 7:00,0.31,-,0.4777,5.12,-
3/4/2000 9:00,0.36,-,0.5629,5.82,-
3/4/2000 11:00,0.34,-,0.5573,5.82,-
3/4/2000 13:00,0.33,-,0.556,5.82,-
3/4/2000 15:00,0.37,-,0.6225,5.57,-
3/4/2000 17:00,0.38,-,0.5508,5.57,-
3/4/2000 19:00,0.37,-,0.7175,5.12,-
3/4/2000 21:00,0.38,-,0.7636,6.1,-
3/4/2000 23:00,0.34,-,0.5865,6.1,-
4/4/2000 1:00,0.32,-,0.4583,5.82,-
4/4/2000 3:00,0.28,-,0.4901,5.33,-
4/4/2000 5:00,0.28,-,0.4042,6.4,-
4/4/2000 7:00,0.24,-,0.4267,4.27,-
4/4/2000 9:00,0.29,-,0.4031,4.92,-
4/4/2000 11:00,0.32,-,0.5715,4.57,-
4/4/2000 13:00,0.26,-,0.3741,4,-
4/4/2000 15:00,0.28,-,0.4657,4.13,-
4/4/2000 17:00,0.26,-,0.4168,3.66,-
4/4/2000 19:00,0.23,-,0.3992,4.13,-
4/4/2000 21:00,0.22,-,0.3589,4,-
4/4/2000 23:00,0.24,-,0.3397,6.4,-
5/4/2000 1:00,0.22,-,0.3747,3.66,-
5/4/2000 3:00,0.16,-,0.2769,3.56,-
5/4/2000 5:00,0.17,-,0.2917,4,-
5/4/2000 7:00,0.2,-,0.343,3.76,-
5/4/2000 9:00,0.26,-,0.3452,4.57,-
5/4/2000 11:00,0.26,-,0.3769,3.88,-
5/4/2000 13:00,0.24,-,0.4482,4,-
5/4/2000 15:00,0.26,-,0.4164,3.76,-
5/4/2000 17:00,0.25,-,0.4412,4,-
5/4/2000 19:00,0.24,-,0.3595,3.88,-
5/4/2000 21:00,0.19,-,0.3449,4,-
5/4/2000 23:00,0.19,-,0.2992,3.88,-
6/4/2000 1:00,0.27,-,0.4919,6.4,-
6/4/2000 3:00,0.28,-,0.404,7.11,-
6/4/2000 5:00,0.41,-,0.6037,7.53,-
6/4/2000 7:00,0.41,-,0.658,6.74,-
6/4/2000 9:00,0.44,-,0.6444,7.53,-
6/4/2000 11:00,0.52,-,0.7329,7.11,-
6/4/2000 13:00,0.47,-,0.7438,4.13,-
6/4/2000 15:00,0.44,-,0.672,5.12,-
6/4/2000 17:00,0.35,-,0.5176,8.53,-
6/4/2000 19:00,0.4,-,0.575,8,-
6/4/2000 21:00,0.38,-,0.5744,6.4,-
6/4/2000 23:00,0.39,-,0.5917,8.53,-
7/4/2000 1:00,0.39,-,0.6595,8.53,-
7/4/2000 3:00,0.31,-,0.5529,9.14,-
7/4/2000 5:00,0.32,-,0.4234,6.1,-
7/4/2000 7:00,0.35,-,0.6064,7.53,-
7/4/2000 9:00,0.45,-,0.6645,7.53,-
7/4/2000 11:00,0.38,-,0.7044,4.27,-
7/4/2000 13:00,0.33,-,0.4957,8,-
7/4/2000 15:00,0.36,-,0.5403,8,-
7/4/2000 17:00,0.37,-,0.6218,6.74,-
7/4/2000 19:00,0.34,-,0.5346,8.53,-
7/4/2000 21:00,0.32,-,0.4435,8,-
7/4/2000 23:00,0.34,-,0.6253,7.11,-
8/4/2000 1:00,0.29,-,0.5077,8,-
8/4/2000 3:00,0.24,-,0.3853,6.4,-
8/4/2000 5:00,0.26,-,0.4165,8,-
8/4/2000 7:00,0.27,-,0.3665,7.53,-
8/4/2000 9:00,0.32,-,0.4998,5.57,-
8/4/2000 11:00,0.38,-,0.5847,4,-
8/4/2000 13:00,0.32,-,0.4737,4,-
8/4/2000 15:00,0.34,-,0.4693,7.53,-
8/4/2000 17:00,0.35,-,0.554,6.74,-
8/4/2000 19:00,0.32,-,0.4518,7.53,-
8/4/2000 21:00,0.35,-,0.4665,6.1,-
8/4/2000 23:00,0.36,-,0.5656,6.74,-
9/4/2000 1:00,0.37,-,0.5279,6.74,-
9/4/2000 3:00,0.28,-,0.4188,7.53,-
9/4/2000 5:00,0.28,-,0.62,7.53,-
9/4/2000 7:00,0.28,-,0.4809,7.53,-
9/4/2000 9:00,0.34,-,0.4887,4.13,-
9/4/2000 11:00,0.34,-,0.5094,4,-
9/4/2000 13:00,0.31,-,0.4508,4.27,-
9/4/2000 15:00,0.29,-,0.4009,3.88,-
9/4/2000 17:00,0.32,-,0.5484,3.76,-
9/4/2000 19:00,0.3,-,0.4687,3.76,-
9/4/2000 21:00,0.24,-,0.3679,3.88,-
9/4/2000 23:00,0.23,-,0.3567,3.66,-
10/4/2000 1:00,0.22,-,0.3483,4.13,-
10/4/2000 3:00,0.16,-,0.2483,3.76,-
10/4/2000 5:00,0.15,-,0.2697,3.66,-
10/4/2000 7:00,0.21,-,0.2905,4,-
10/4/2000 9:00,0.26,-,0.4643,4.41,-
10/4/2000 11:00,0.25,-,0.3939,3.88,-
10/4/2000 13:00,0.25,-,0.3606,3.88,-
10/4/2000 15:00,0.25,-,0.3923,3.88,-
10/4/2000 17:00,0.24,-,0.3565,7.11,-
10/4/2000 19:00,0.29,-,0.3886,3.76,-
10/4/2000 21:00,0.22,-,0.3564,3.56,-
10/4/2000 23:00,0.2,-,0.3988,3.76,-
11/4/2000 1:00,0.32,-,0.558,5.12,-
11/4/2000 3:00,0.31,-,0.4378,6.4,-
11/4/2000 5:00,0.36,-,0.6129,7.11,-
11/4/2000 7:00,0.38,-,0.5938,7.11,-
11/4/2000 9:00,0.48,-,0.7007,3.88,-
11/4/2000 11:00,0.4,-,0.6155,6.74,-
11/4/2000 13:00,0.49,-,0.8298,8,-
11/4/2000 15:00,0.46,-,0.7112,8,-
11/4/2000 17:00,0.38,-,0.5732,3.76,-
11/4/2000 19:00,0.35,-,0.6477,3.76,-
11/4/2000 21:00,0.37,-,0.5802,9.85,-
11/4/2000 23:00,0.36,-,0.5863,9.85,-
12/4/2000 1:00,0.35,-,0.4548,8.53,-
12/4/2000 3:00,0.34,-,0.5157,9.14,-
12/4/2000 5:00,0.32,-,0.4617,9.85,-
12/4/2000 7:00,0.3,-,0.4584,9.14,-
12/4/2000 9:00,0.36,-,0.5233,9.14,-
12/4/2000 11:00,0.3,-,0.4373,9.14,-
12/4/2000 13:00,0.3,-,0.4301,9.14,-
12/4/2000 15:00,0.31,-,0.5263,8.53,-
12/4/2000 17:00,0.3,-,0.4252,4.13,-
12/4/2000 19:00,0.27,-,0.3801,5.57,-
12/4/2000 21:00,0.29,-,0.5176,4.27,-
12/4/2000 23:00,0.26,-,0.44,3.56,-
13/4/2000 1:00,0.22,-,0.341,3.66,-
13/4/2000 3:00,0.18,-,0.2282,6.1,-
13/4/2000 5:00,0.21,-,0.3018,3.66,-
13/4/2000 7:00,0.23,-,0.4435,9.85,-
13/4/2000 9:00,0.31,-,0.5191,4,-
13/4/2000 11:00,0.24,-,0.4219,3.76,-
13/4/2000 13:00,0.26,-,0.4353,4.13,-
13/4/2000 15:00,0.22,-,0.4084,4.41,-
13/4/2000 17:00,0.23,-,0.3964,4,-
13/4/2000 19:00,0.25,-,0.3664,3.88,-
13/4/2000 21:00,0.22,-,0.349,3.76,-
13/4/2000 23:00,0.24,-,0.3929,3.76,-
14/4/2000 1:00,0.25,-,0.463,3.76,-
14/4/2000 3:00,0.25,-,0.3965,3.76,-
14/4/2000 5:00,0.45,-,0.7253,3.76,-
14/4/2000 7:00,0.85,-,1.2482,3.76,-
14/4/2000 9:00,0.74,-,1.0101,4,-
14/4/2000 11:00,0.54,-,0.7577,5.33,-
14/4/2000 13:00,0.44,-,0.6221,5.33,-
14/4/2000 15:00,0.42,-,0.6861,5.33,-
14/4/2000 17:00,0.38,-,0.6046,5.12,-
14/4/2000 19:00,0.44,-,0.6269,5.33,-
14/4/2000 21:00,0.35,-,0.5621,5.12,-
14/4/2000 23:00,0.37,-,0.5616,5.33,-
15/4/2000 1:00,0.4,-,0.6379,5.57,-
15/4/2000 3:00,0.32,-,0.5288,5.57,-
15/4/2000 5:00,0.24,-,0.3837,5.82,-
15/4/2000 7:00,0.2,-,0.339,4.13,-
15/4/2000 9:00,0.31,-,0.6151,3.88,-
15/4/2000 11:00,0.24,-,0.3871,4.13,-
15/4/2000 13:00,0.26,-,0.3857,3.66,-
15/4/2000 15:00,0.22,-,0.385,3.88,-
15/4/2000 17:00,0.24,-,0.3875,4,-
15/4/2000 19:00,0.24,-,0.3857,4,-
15/4/2000 21:00,0.21,-,0.3269,4,-
15/4/2000 23:00,0.18,-,0.3007,4.27,-
16/4/2000 1:00,0.22,-,0.3644,3.76,-
16/4/2000 3:00,0.15,-,0.2893,3.56,-
16/4/2000 5:00,0.15,-,0.2456,7.53,-
16/4/2000 7:00,0.21,-,0.3349,6.74,-
16/4/2000 9:00,0.3,-,0.4334,4.57,-
16/4/2000 11:00,0.24,-,0.3452,7.11,-
16/4/2000 13:00,0.3,-,0.6086,3.66,-
16/4/2000 15:00,0.28,-,0.4221,3.76,-
16/4/2000 17:00,0.35,-,0.6514,3.76,-
16/4/2000 19:00,0.33,-,0.6068,6.74,-
16/4/2000 21:00,0.29,-,0.5154,4.13,-
16/4/2000 23:00,0.27,-,0.355,6.4,-
17/4/2000 1:00,0.27,-,0.3807,7.53,-
17/4/2000 3:00,0.29,-,0.4481,5.57,-
17/4/2000 5:00,0.21,-,0.2992,3.76,-
17/4/2000 7:00,0.27,-,0.4161,5.57,-
17/4/2000 9:00,0.34,-,0.6023,4,-
17/4/2000 11:00,0.29,-,0.392,3.88,-
17/4/2000 13:00,0.35,-,0.5552,6.74,-
17/4/2000 15:00,0.32,-,0.5021,6.1,-
17/4/2000 17:00,0.29,-,0.4017,6.74,-
17/4/2000 19:00,0.34,-,0.5341,7.53,-
17/4/2000 21:00,0.32,-,0.6427,6.74,-
17/4/2000 23:00,0.35,-,0.5823,7.53,-
18/4/2000 1:00,0.31,-,0.5879,6.4,-
18/4/2000 3:00,0.36,-,0.6146,7.11,-
18/4/2000 5:00,0.3,-,0.4185,8,-
18/4/2000 7:00,0.37,-,0.5323,6.74,-
18/4/2000 9:00,0.44,-,0.6445,4.41,-
18/4/2000 11:00,0.34,-,0.4677,3.88,-
18/4/2000 13:00,0.34,-,0.5387,4,-
18/4/2000 15:00,0.38,-,0.5837,8,-
18/4/2000 17:00,0.33,-,0.5291,3.66,-
18/4/2000 19:00,0.37,-,0.778,4.13,-
18/4/2000 21:00,0.34,-,0.5272,7.53,-
18/4/2000 23:00,0.31,-,0.4533,3.88,-
19/4/2000 1:00,0.26,-,0.4179,4.41,-
19/4/2000 3:00,0.27,-,0.4177,8,-
19/4/2000 5:00,0.31,-,0.5844,8.53,-
19/4/2000 7:00,0.32,-,0.5176,8,-
19/4/2000 9:00,0.33,-,0.522,4.27,-
19/4/2000 11:00,0.28,-,0.3977,3.88,-
19/4/2000 13:00,0.26,-,0.4728,3.88,-
19/4/2000 15:00,0.26,-,0.4112,3.76,-
19/4/2000 17:00,0.31,-,0.4836,3.76,-
19/4/2000 19:00,0.27,-,0.3958,3.88,-
19/4/2000 21:00,0.23,-,0.3691,3.88,-
19/4/2000 23:00,0.22,-,0.3086,4.41,-
20/4/2000 1:00,0.21,-,0.3819,3.66,-
20/4/2000 3:00,0.17,-,0.2916,3.66,-
20/4/2000 5:00,0.16,-,0.3263,3.66,-
20/4/2000 7:00,0.17,-,0.2699,3.88,-
20/4/2000 9:00,0.28,-,0.5281,3.88,-
20/4/2000 11:00,0.23,-,0.3771,4,-
20/4/2000 13:00,0.23,-,0.3369,3.88,-
20/4/2000 15:00,0.27,-,0.458,3.66,-
20/4/2000 17:00,0.28,-,0.4694,3.88,-
20/4/2000 19:00,0.24,-,0.3971,4.41,-
20/4/2000 21:00,0.24,-,0.356,4.41,-
20/4/2000 23:00,0.2,-,0.3495,4,-
21/4/2000 1:00,0.15,-,0.2249,4.27,-
21/4/2000 3:00,0.15,-,0.2172,3.76,-
21/4/2000 5:00,0.15,-,0.2424,3.66,-
21/4/2000 7:00,0.18,-,0.3725,4.27,-
21/4/2000 9:00,0.27,-,0.3877,4.41,-
21/4/2000 11:00,0.24,-,0.437,4.13,-
21/4/2000 13:00,0.27,-,0.4538,3.76,-
21/4/2000 15:00,0.29,-,0.4783,3.56,-
21/4/2000 17:00,0.28,-,0.4572,3.56,-
21/4/2000 19:00,0.25,-,0.5348,3.56,-
21/4/2000 21:00,0.27,-,0.4819,4,-
21/4/2000 23:00,0.22,-,0.324,4.27,-
22/4/2000 1:00,0.17,-,0.2703,3.88,-
22/4/2000 3:00,0.17,-,0.3136,3.76,-
22/4/2000 5:00,0.16,-,0.2399,3.76,-
22/4/2000 7:00,0.17,-,0.31,4.41,-
22/4/2000 9:00,0.23,-,0.3764,4.13,-
22/4/2000 11:00,0.24,-,0.3799,3.88,-
22/4/2000 13:00,0.22,-,0.4106,4,-
22/4/2000 15:00,0.27,-,0.458,3.88,-
22/4/2000 17:00,0.25,-,0.3338,3.76,-
22/4/2000 19:00,0.26,-,0.5069,3.66,-
22/4/2000 21:00,0.23,-,0.3785,4.13,-
22/4/2000 23:00,0.21,-,0.3835,3.76,-
23/4/2000 1:00,0.16,-,0.3068,4,-
23/4/2000 3:00,0.12,-,0.2153,3.76,-
23/4/2000 5:00,0.15,-,0.3177,3.76,-
23/4/2000 7:00,0.17,-,0.3559,3.66,-
23/4/2000 9:00,0.25,-,0.4628,4,-
23/4/2000 11:00,0.23,-,0.385,3.88,-
23/4/2000 13:00,0.22,-,0.3069,4.13,-
23/4/2000 15:00,0.24,-,0.4014,3.76,-
23/4/2000 17:00,0.28,-,0.4509,3.76,-
23/4/2000 19:00,0.25,-,0.4568,3.76,-
23/4/2000 21:00,0.2,-,0.323,4.41,-
23/4/2000 23:00,0.19,-,0.3776,3.88,-
24/4/2000 1:00,0.23,-,0.3434,3.88,-
24/4/2000 3:00,0.18,-,0.2841,3.66,-
24/4/2000 5:00,0.21,-,0.4018,6.1,-
24/4/2000 7:00,0.27,-,0.4352,3.88,-
24/4/2000 9:00,0.31,-,0.5194,4.57,-
24/4/2000 11:00,0.37,-,0.5992,4.27,-
24/4/2000 13:00,0.32,-,0.4834,3.88,-
24/4/2000 15:00,0.3,-,0.4542,4.41,-
24/4/2000 17:00,0.3,-,0.4773,4.27,-
24/4/2000 19:00,0.34,-,0.608,4.13,-
24/4/2000 21:00,0.29,-,0.4347,3.88,-
24/4/2000 23:00,0.29,-,0.4148,4.92,-
25/4/2000 1:00,0.29,-,0.4679,4.74,-
25/4/2000 3:00,0.23,-,0.4371,4.27,-
25/4/2000 5:00,0.25,-,0.4469,3.76,-
25/4/2000 7:00,0.28,-,0.4623,4,-
25/4/2000 9:00,0.36,-,0.566,4,-
25/4/2000 11:00,0.36,-,0.5574,5.57,-
25/4/2000 13:00,0.38,-,0.5499,5.82,-
25/4/2000 15:00,0.43,-,0.6572,5.33,-
25/4/2000 17:00,0.4,-,0.7211,5.57,-
25/4/2000 19:00,0.37,-,0.6428,4,-
25/4/2000 21:00,0.39,-,0.5934,6.1,-
25/4/2000 23:00,0.41,-,0.6472,5.57,-
26/4/2000 1:00,0.38,-,0.655,6.1,-
26/4/2000 3:00,0.34,-,0.5575,5.57,-
26/4/2000 5:00,0.39,-,0.636,6.1,-
26/4/2000 7:00,0.47,-,0.8469,5.12,-
26/4/2000 9:00,0.49,-,0.8491,5.33,-
26/4/2000 11:00,0.46,-,0.7995,6.74,-
26/4/2000 13:00,0.49,-,0.7237,6.74,-
26/4/2000 15:00,0.44,-,0.6716,5.57,-
26/4/2000 17:00,0.45,-,0.7128,6.74,-
26/4/2000 19:00,0.41,-,0.592,7.11,-
26/4/2000 21:00,0.38,-,0.5594,6.74,-
26/4/2000 23:00,0.44,-,0.6974,6.74,-
27/4/2000 1:00,0.33,-,0.5631,6.74,-
27/4/2000 3:00,0.33,-,0.5598,5.82,-
27/4/2000 5:00,0.31,-,0.6894,6.74,-
27/4/2000 7:00,0.32,-,0.5012,6.4,-
27/4/2000 9:00,0.36,-,0.5527,6.4,-
