,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/2016 0:30,0.4,0.51,0.66,3.74,35.31
1/1/2016 1:30,0.4,0.51,0.66,3.74,147.24
1/1/2016 2:30,0.38,0.48,0.62,3.72,86.2
1/1/2016 3:30,0.36,0.45,0.59,3.59,135.61
1/1/2016 4:30,0.33,0.41,0.53,10.29,182.32
1/1/2016 5:30,0.36,0.46,0.6,3.59,245.53
1/1/2016 6:30,0.36,0.45,0.58,3.66,138.37
1/1/2016 7:30,0.4,0.51,0.65,4.1,93.02
1/1/2016 8:30,0.43,0.54,0.7,3.59,64.13
1/1/2016 9:30,0.44,0.56,0.73,3.61,205.45
1/1/2016 10:30,0.45,0.58,0.75,3.77,158.87
1/1/2016 11:30,0.4,0.5,0.65,3.64,145.14
1/1/2016 12:30,0.43,0.55,0.7,4.75,82.2
1/1/2016 13:30,0.41,0.52,0.67,3.8,210.8
1/1/2016 14:30,0.39,0.49,0.64,3.8,163.99
1/1/2016 15:30,0.44,0.56,0.72,3.59,145.27
1/1/2016 16:30,0.42,0.54,0.69,3.69,98.98
1/1/2016 17:30,0.44,0.56,0.72,4.04,142.67
1/1/2016 18:30,0.41,0.53,0.68,3.74,15.77
1/1/2016 19:30,0.42,0.53,0.69,3.92,108.7
1/1/2016 20:30,0.43,0.55,0.71,3.72,74.91
1/1/2016 21:30,0.39,0.5,0.65,8.71,156.21
1/1/2016 22:30,0.39,0.49,0.63,3.61,85.3
1/1/2016 23:30,0.37,0.47,0.6,3.59,122.28
2/1/2016 0:30,0.36,0.46,0.59,3.64,330.43
2/1/2016 1:30,0.32,0.4,0.52,3.69,102.7
2/1/2016 2:30,0.27,0.35,0.45,3.59,117.65
2/1/2016 3:30,0.26,0.34,0.43,3.59,117.21
2/1/2016 4:30,0.27,0.35,0.45,3.74,234.7
2/1/2016 5:30,0.25,0.32,0.41,4.17,246.34
2/1/2016 6:30,0.33,0.42,0.54,3.61,1.57
2/1/2016 7:30,0.33,0.42,0.54,3.64,328.13
2/1/2016 8:30,0.37,0.47,0.61,3.59,87.2
2/1/2016 9:30,0.36,0.46,0.59,3.64,106.49
2/1/2016 10:30,0.34,0.43,0.55,4.24,32.62
2/1/2016 11:30,0.35,0.45,0.58,3.72,76.53
2/1/2016 12:30,0.36,0.46,0.6,3.74,141.98
2/1/2016 13:30,0.33,0.42,0.54,3.83,297.64
2/1/2016 14:30,0.39,0.49,0.64,3.66,26.17
2/1/2016 15:30,0.39,0.49,0.64,3.59,243.91
2/1/2016 16:30,0.39,0.5,0.65,4.07,59.32
2/1/2016 17:30,0.4,0.51,0.65,3.59,115.56
2/1/2016 18:30,0.41,0.52,0.68,3.59,170.06
2/1/2016 19:30,0.33,0.43,0.55,3.74,40.69
2/1/2016 20:30,0.32,0.41,0.52,3.64,7.19
2/1/2016 21:30,0.32,0.41,0.52,3.83,135.3
2/1/2016 22:30,0.32,0.41,0.54,3.66,1.76
2/1/2016 23:30,0.32,0.41,0.53,3.64,146.43
3/1/2016 0:30,0.27,0.34,0.44,3.66,233.53
3/1/2016 1:30,0.23,0.29,0.38,3.83,351.41
3/1/2016 2:30,0.25,0.32,0.41,3.66,145
3/1/2016 3:30,0.26,0.33,0.42,3.72,340.54
3/1/2016 4:30,0.27,0.34,0.44,3.59,308.62
3/1/2016 5:30,0.28,0.35,0.46,3.64,99.06
3/1/2016 6:30,0.32,0.41,0.52,3.74,220.69
3/1/2016 7:30,0.3,0.38,0.49,3.95,50.24
3/1/2016 8:30,0.31,0.39,0.51,3.92,126.29
3/1/2016 9:30,0.39,0.5,0.64,3.77,164.33
3/1/2016 10:30,0.35,0.45,0.58,3.61,67.49
3/1/2016 11:30,0.3,0.38,0.5,3.66,89.45
3/1/2016 12:30,0.33,0.42,0.54,3.74,11.75
3/1/2016 13:30,0.31,0.39,0.51,3.64,183.62
3/1/2016 14:30,0.38,0.48,0.62,3.74,126.19
3/1/2016 15:30,0.34,0.43,0.56,3.69,50.87
3/1/2016 16:30,0.38,0.49,0.63,3.61,97.76
3/1/2016 17:30,0.39,0.5,0.64,3.59,69.17
3/1/2016 18:30,0.38,0.48,0.62,3.66,283.37
3/1/2016 19:30,0.33,0.42,0.54,3.83,323.36
3/1/2016 20:30,0.34,0.44,0.56,3.72,162.5
3/1/2016 21:30,0.33,0.42,0.54,3.66,26.39
3/1/2016 22:30,0.36,0.46,0.59,3.59,192.25
3/1/2016 23:30,0.34,0.44,0.56,3.95,65.6
4/1/2016 0:30,0.3,0.38,0.49,3.64,173.35
4/1/2016 1:30,0.28,0.36,0.46,3.61,322.27
4/1/2016 2:30,0.3,0.38,0.5,3.64,193.15
4/1/2016 3:30,0.27,0.35,0.45,4.58,63.54
4/1/2016 4:30,0.28,0.36,0.46,3.64,349.78
4/1/2016 5:30,0.28,0.35,0.45,3.66,318.63
4/1/2016 6:30,0.3,0.38,0.49,4.1,119.67
4/1/2016 7:30,0.35,0.44,0.57,3.8,349.31
4/1/2016 8:30,0.38,0.48,0.63,3.8,92.08
4/1/2016 9:30,0.39,0.49,0.63,3.66,37.41
4/1/2016 10:30,0.36,0.46,0.59,3.77,73.29
4/1/2016 11:30,0.35,0.45,0.58,3.64,34.38
4/1/2016 12:30,0.3,0.38,0.5,4.21,44.63
4/1/2016 13:30,0.32,0.41,0.53,3.69,71.18
4/1/2016 14:30,0.31,0.39,0.51,3.8,134.1
4/1/2016 15:30,0.34,0.43,0.55,3.69,118.11
4/1/2016 16:30,0.3,0.38,0.5,3.64,269.24
4/1/2016 17:30,0.36,0.46,0.6,3.66,269.12
4/1/2016 18:30,0.38,0.49,0.63,4.89,117
4/1/2016 19:30,0.37,0.47,0.6,4.1,43.04
4/1/2016 20:30,0.34,0.44,0.57,3.59,157.26
4/1/2016 21:30,0.33,0.42,0.55,3.77,37.47
4/1/2016 22:30,0.33,0.42,0.55,3.59,61.46
4/1/2016 23:30,0.27,0.35,0.45,3.61,121.95
5/1/2016 0:30,0.27,0.35,0.45,3.69,69
5/1/2016 1:30,0.23,0.29,0.38,3.64,326.9
5/1/2016 2:30,0.22,0.28,0.36,3.8,54.54
5/1/2016 3:30,0.21,0.27,0.35,3.61,327.88
5/1/2016 4:30,0.22,0.28,0.36,3.64,279.6
5/1/2016 5:30,0.21,0.27,0.34,3.64,341.04
5/1/2016 6:30,0.25,0.31,0.41,3.59,141.96
5/1/2016 7:30,0.34,0.43,0.56,4.1,112.02
5/1/2016 8:30,0.33,0.41,0.54,3.69,68.24
5/1/2016 9:30,0.35,0.44,0.57,3.61,335.59
5/1/2016 10:30,0.34,0.44,0.57,4.17,142.03
5/1/2016 11:30,0.35,0.44,0.58,3.86,341.53
5/1/2016 12:30,0.33,0.42,0.55,3.83,5.57
5/1/2016 13:30,0.33,0.42,0.55,3.59,13.03
5/1/2016 14:30,0.28,0.35,0.46,3.61,140.09
5/1/2016 15:30,0.35,0.44,0.57,3.66,193.74
5/1/2016 16:30,0.34,0.43,0.56,3.61,141.99
5/1/2016 17:30,0.38,0.48,0.62,4.17,18.51
5/1/2016 18:30,0.35,0.45,0.58,3.83,351.37
5/1/2016 19:30,0.39,0.49,0.64,4.01,348.49
5/1/2016 20:30,0.4,0.51,0.66,3.61,174.76
5/1/2016 21:30,0.3,0.38,0.5,3.8,144.61
5/1/2016 22:30,0.34,0.43,0.56,3.59,35.71
5/1/2016 23:30,0.38,0.49,0.63,4.21,172.45
6/1/2016 0:30,0.44,0.56,0.73,4.58,177.54
6/1/2016 1:30,0.31,0.4,0.52,4.5,183.1
6/1/2016 2:30,0.36,0.46,0.59,4.46,154.46
6/1/2016 3:30,0.26,0.34,0.44,3.64,220.02
6/1/2016 4:30,0.26,0.34,0.44,3.69,125.47
6/1/2016 5:30,0.26,0.33,0.43,3.64,275.95
6/1/2016 6:30,0.27,0.34,0.44,3.74,328.28
6/1/2016 7:30,0.42,0.54,0.7,3.64,85.79
6/1/2016 8:30,0.39,0.5,0.65,3.69,57.46
6/1/2016 9:30,0.37,0.47,0.6,3.83,98.01
6/1/2016 10:30,0.31,0.39,0.51,4.75,77.61
6/1/2016 11:30,0.32,0.41,0.53,3.61,151.01
6/1/2016 12:30,0.32,0.4,0.52,3.61,334.7
6/1/2016 13:30,0.35,0.45,0.58,4.42,135.3
6/1/2016 14:30,0.28,0.35,0.46,4.24,16.51
6/1/2016 15:30,0.35,0.45,0.58,3.89,51.06
6/1/2016 16:30,0.34,0.43,0.56,3.66,322.42
6/1/2016 17:30,0.4,0.51,0.66,3.59,108.63
6/1/2016 18:30,0.39,0.5,0.64,3.61,319.15
6/1/2016 19:30,0.38,0.48,0.62,3.59,23.51
6/1/2016 20:30,0.33,0.42,0.55,3.64,139.64
6/1/2016 21:30,0.33,0.42,0.54,3.98,10.04
6/1/2016 22:30,0.26,0.34,0.44,3.61,95.86
6/1/2016 23:30,0.29,0.37,0.48,4.04,21.23
7/1/2016 0:30,0.29,0.36,0.47,3.61,162.77
7/1/2016 1:30,0.2,0.26,0.34,3.77,265.21
7/1/2016 2:30,0.23,0.29,0.37,3.74,183.06
7/1/2016 3:30,0.26,0.33,0.42,3.64,344.28
7/1/2016 4:30,0.23,0.3,0.39,3.83,153.74
7/1/2016 5:30,0.22,0.28,0.36,3.89,55.27
7/1/2016 6:30,0.35,0.45,0.58,3.74,121.19
7/1/2016 7:30,0.3,0.38,0.49,3.72,5.71
7/1/2016 8:30,0.33,0.42,0.54,3.59,91.66
7/1/2016 9:30,0.33,0.42,0.54,4.98,83.25
7/1/2016 10:30,0.31,0.4,0.52,3.66,153.81
7/1/2016 11:30,0.38,0.49,0.63,4.42,121.96
7/1/2016 12:30,0.4,0.5,0.65,3.92,54.39
7/1/2016 13:30,0.35,0.44,0.57,3.66,57.67
7/1/2016 14:30,0.33,0.42,0.54,3.8,69.98
7/1/2016 15:30,0.38,0.49,0.63,3.66,275.3
7/1/2016 16:30,0.45,0.58,0.75,3.61,124.99
7/1/2016 17:30,0.4,0.51,0.66,3.64,316.17
7/1/2016 18:30,0.37,0.47,0.61,3.61,64.09
7/1/2016 19:30,0.4,0.51,0.66,3.61,21.64
7/1/2016 20:30,0.38,0.48,0.63,3.8,167.76
7/1/2016 21:30,0.39,0.5,0.65,3.64,17.58
7/1/2016 22:30,0.36,0.46,0.59,3.61,100.49
7/1/2016 23:30,0.31,0.39,0.51,3.66,107.03
8/1/2016 0:30,0.27,0.34,0.44,3.61,160.94
8/1/2016 1:30,0.27,0.34,0.44,4.17,53.99
8/1/2016 2:30,0.23,0.3,0.38,3.69,331.81
8/1/2016 3:30,0.23,0.3,0.38,3.61,155.95
8/1/2016 4:30,0.3,0.38,0.5,3.64,134.17
8/1/2016 5:30,0.26,0.33,0.43,3.83,49.55
8/1/2016 6:30,0.33,0.42,0.54,3.64,216.05
8/1/2016 7:30,0.32,0.41,0.53,3.59,67.93
8/1/2016 8:30,0.36,0.46,0.59,3.69,123.85
8/1/2016 9:30,0.36,0.45,0.58,3.92,80.58
8/1/2016 10:30,0.34,0.43,0.55,4.31,128.9
8/1/2016 11:30,0.37,0.47,0.61,3.59,285.31
8/1/2016 12:30,0.37,0.47,0.6,3.64,195.74
8/1/2016 13:30,0.43,0.55,0.71,3.89,35.35
8/1/2016 14:30,0.3,0.38,0.49,3.8,99.13
8/1/2016 15:30,0.38,0.48,0.63,3.59,106.73
8/1/2016 16:30,0.32,0.41,0.53,4.62,113.2
8/1/2016 17:30,0.38,0.48,0.63,3.59,179.4
8/1/2016 18:30,0.37,0.47,0.61,3.59,340.54
8/1/2016 19:30,0.34,0.44,0.57,3.83,337.93
8/1/2016 20:30,0.36,0.45,0.59,3.64,274.03
8/1/2016 21:30,0.37,0.47,0.61,3.59,116.12
8/1/2016 22:30,0.37,0.47,0.6,3.66,227.58
8/1/2016 23:30,0.31,0.4,0.51,3.77,254.54
9/1/2016 0:30,0.31,0.39,0.51,3.64,160.78
9/1/2016 1:30,0.31,0.4,0.52,3.61,305
9/1/2016 2:30,0.23,0.3,0.39,3.66,298.08
9/1/2016 3:30,0.21,0.27,0.35,3.66,158.52
9/1/2016 4:30,0.21,0.27,0.35,3.61,264.56
9/1/2016 5:30,0.27,0.35,0.45,3.61,7.8
9/1/2016 6:30,0.27,0.35,0.45,3.89,351.59
9/1/2016 7:30,0.36,0.46,0.6,3.83,339.49
9/1/2016 8:30,0.34,0.43,0.56,3.69,24.09
9/1/2016 9:30,0.43,0.54,0.7,3.83,22.12
9/1/2016 10:30,0.42,0.54,0.7,3.64,9.35
9/1/2016 11:30,0.36,0.45,0.59,3.77,16.11
9/1/2016 12:30,0.34,0.43,0.55,3.66,136.73
9/1/2016 13:30,0.38,0.49,0.63,3.59,322.81
9/1/2016 14:30,0.39,0.49,0.63,3.74,199.97
9/1/2016 15:30,0.43,0.54,0.7,3.59,178.86
9/1/2016 16:30,0.42,0.53,0.68,3.8,176.33
9/1/2016 17:30,0.45,0.58,0.74,3.72,186.78
9/1/2016 18:30,0.42,0.54,0.7,3.77,89.21
9/1/2016 19:30,0.41,0.52,0.68,3.74,13.35
9/1/2016 20:30,0.43,0.54,0.7,3.72,43.18
9/1/2016 21:30,0.45,0.57,0.74,3.98,2.41
9/1/2016 22:30,0.37,0.47,0.61,4.28,188.36
9/1/2016 23:30,0.37,0.47,0.61,3.61,161.54
10/1/2016 0:30,0.32,0.41,0.53,3.66,105.43
10/1/2016 1:30,0.32,0.41,0.53,3.61,94.07
10/1/2016 2:30,0.28,0.35,0.46,4.98,160
10/1/2016 3:30,0.31,0.4,0.51,6.59,134.47
10/1/2016 4:30,0.36,0.45,0.58,5.18,114.79
10/1/2016 5:30,0.31,0.39,0.51,4.14,142.82
10/1/2016 6:30,0.32,0.41,0.53,3.59,122.12
10/1/2016 7:30,0.37,0.47,0.61,4.31,112.95
10/1/2016 8:30,0.34,0.43,0.56,3.69,311.04
10/1/2016 9:30,0.39,0.5,0.65,3.64,196.43
10/1/2016 10:30,0.38,0.48,0.62,3.69,123.4
10/1/2016 11:30,0.4,0.51,0.66,3.66,149.18
10/1/2016 12:30,0.33,0.42,0.54,3.61,105.09
10/1/2016 13:30,0.4,0.52,0.67,3.64,323.26
10/1/2016 14:30,0.4,0.51,0.66,3.59,359.4
10/1/2016 15:30,0.42,0.54,0.69,4.5,10.8
10/1/2016 16:30,0.42,0.54,0.69,3.95,53.71
10/1/2016 17:30,0.45,0.57,0.74,3.66,176.32
10/1/2016 18:30,0.42,0.53,0.69,3.69,341.26
10/1/2016 19:30,0.38,0.49,0.63,3.77,85.06
10/1/2016 20:30,0.41,0.52,0.67,3.66,264.53
10/1/2016 21:30,0.47,0.59,0.77,3.86,150.17
10/1/2016 22:30,0.35,0.44,0.57,3.66,300.58
10/1/2016 23:30,0.42,0.53,0.69,3.69,162.73
11/1/2016 0:30,0.35,0.45,0.58,3.89,176.82
11/1/2016 1:30,0.35,0.45,0.58,3.61,56.87
11/1/2016 2:30,0.34,0.43,0.55,3.89,143.51
11/1/2016 3:30,0.33,0.42,0.54,7.04,160.53
11/1/2016 4:30,0.32,0.41,0.52,5.35,149.97
11/1/2016 5:30,0.3,0.38,0.49,3.64,327.64
11/1/2016 6:30,0.37,0.47,0.61,3.64,348.43
11/1/2016 7:30,0.38,0.48,0.63,4.04,60.44
11/1/2016 8:30,0.42,0.54,0.69,4.01,101.17
11/1/2016 9:30,0.33,0.43,0.55,4.01,85.67
11/1/2016 10:30,0.34,0.43,0.55,3.61,172.85
11/1/2016 11:30,0.38,0.48,0.62,4.04,158.99
11/1/2016 12:30,0.33,0.43,0.55,3.61,348.65
11/1/2016 13:30,0.37,0.47,0.61,3.72,55.72
11/1/2016 14:30,0.36,0.45,0.58,3.74,336.71
11/1/2016 15:30,0.33,0.43,0.55,4.01,246.83
11/1/2016 16:30,0.34,0.43,0.56,3.64,226.91
11/1/2016 17:30,0.39,0.5,0.65,4.17,7.09
11/1/2016 18:30,0.39,0.5,0.64,3.72,151.48
11/1/2016 19:30,0.38,0.48,0.62,3.77,93.51
11/1/2016 20:30,0.35,0.44,0.57,3.74,28.8
11/1/2016 21:30,0.34,0.43,0.56,3.59,136.08
11/1/2016 22:30,0.33,0.43,0.55,3.59,143.36
11/1/2016 23:30,0.33,0.42,0.54,3.59,134.46
12/1/2016 0:30,0.33,0.42,0.55,3.72,248.78
12/1/2016 1:30,0.25,0.31,0.41,3.64,116.2
12/1/2016 2:30,0.24,0.31,0.4,3.98,356.75
12/1/2016 3:30,0.21,0.27,0.35,3.69,278.16
12/1/2016 4:30,0.3,0.38,0.49,3.66,220.27
12/1/2016 5:30,0.3,0.38,0.49,3.61,151.31
12/1/2016 6:30,0.28,0.35,0.46,3.92,87.58
12/1/2016 7:30,0.33,0.42,0.54,3.69,57.94
12/1/2016 8:30,0.36,0.46,0.6,3.74,129.41
12/1/2016 9:30,0.33,0.41,0.54,3.61,58.99
12/1/2016 10:30,0.36,0.46,0.59,4.46,328.95
12/1/2016 11:30,0.38,0.49,0.63,4.04,110.35
12/1/2016 12:30,0.38,0.49,0.63,3.72,226.4
12/1/2016 13:30,0.33,0.41,0.54,4.8,51.74
12/1/2016 14:30,0.37,0.48,0.62,3.59,110.57
12/1/2016 15:30,0.34,0.44,0.57,3.69,85.99
12/1/2016 16:30,0.38,0.48,0.62,3.74,107.87
12/1/2016 17:30,0.32,0.41,0.53,3.61,120.86
12/1/2016 18:30,0.38,0.48,0.62,3.74,258.14
12/1/2016 19:30,0.44,0.56,0.72,3.66,48.6
12/1/2016 20:30,0.38,0.48,0.62,3.59,128.22
12/1/2016 21:30,0.39,0.49,0.64,3.66,64.37
12/1/2016 22:30,0.31,0.4,0.51,3.61,37.57
12/1/2016 23:30,0.3,0.38,0.49,3.59,128.88
13/1/2016 0:30,0.28,0.36,0.47,3.59,140.4
13/1/2016 1:30,0.25,0.32,0.41,3.61,61.28
13/1/2016 2:30,0.25,0.32,0.41,3.64,37.45
13/1/2016 3:30,0.27,0.35,0.45,3.59,225.45
13/1/2016 4:30,0.26,0.34,0.43,3.59,42.69
13/1/2016 5:30,0.3,0.38,0.49,3.66,349.93
13/1/2016 6:30,0.28,0.35,0.45,3.83,62.78
13/1/2016 7:30,0.41,0.52,0.67,3.69,206.97
13/1/2016 8:30,0.34,0.43,0.56,3.64,225.23
13/1/2016 9:30,0.38,0.49,0.63,3.89,49.12
13/1/2016 10:30,0.37,0.47,0.61,3.83,183.03
13/1/2016 11:30,0.35,0.44,0.57,3.69,130.53
13/1/2016 12:30,0.35,0.45,0.58,3.64,211.02
13/1/2016 13:30,0.38,0.48,0.62,4.1,170.33
13/1/2016 14:30,0.31,0.39,0.5,4.07,154.71
13/1/2016 15:30,0.36,0.46,0.6,3.74,83.11
13/1/2016 16:30,0.4,0.51,0.66,3.77,97.67
13/1/2016 17:30,0.36,0.46,0.59,3.95,69.03
13/1/2016 18:30,0.38,0.49,0.63,3.8,36.64
13/1/2016 19:30,0.34,0.43,0.56,4.89,63.07
13/1/2016 20:30,0.39,0.49,0.64,3.64,134.82
13/1/2016 21:30,0.34,0.43,0.56,3.66,197.47
13/1/2016 22:30,0.34,0.43,0.56,3.61,296.77
13/1/2016 23:30,0.3,0.38,0.49,3.66,215.88
14/1/2016 0:30,0.27,0.34,0.45,3.72,124.95
14/1/2016 1:30,0.31,0.4,0.52,3.59,305.77
14/1/2016 2:30,0.28,0.36,0.47,3.66,86.27
14/1/2016 3:30,0.27,0.34,0.44,3.66,250.73
14/1/2016 4:30,0.3,0.38,0.49,3.66,198.53
14/1/2016 5:30,0.23,0.29,0.38,4.04,145.2
14/1/2016 6:30,0.29,0.37,0.48,3.98,171.95
14/1/2016 7:30,0.37,0.47,0.61,3.69,149.76
14/1/2016 8:30,0.43,0.55,0.71,3.98,71.62
14/1/2016 9:30,0.41,0.52,0.67,3.74,105.89
14/1/2016 10:30,0.35,0.44,0.57,3.72,84.71
14/1/2016 11:30,0.41,0.52,0.68,3.64,341.25
14/1/2016 12:30,0.37,0.48,0.62,3.61,224.18
14/1/2016 13:30,0.41,0.52,0.68,4.46,71.67
14/1/2016 14:30,0.41,0.52,0.67,3.59,47.38
14/1/2016 15:30,0.33,0.42,0.54,3.64,123.27
14/1/2016 16:30,0.38,0.48,0.62,3.77,115.9
14/1/2016 17:30,0.4,0.51,0.66,4.8,136.25
14/1/2016 18:30,0.43,0.55,0.71,3.69,57.76
14/1/2016 19:30,0.42,0.53,0.69,4.07,139.47
14/1/2016 20:30,0.35,0.44,0.57,3.83,65.85
14/1/2016 21:30,0.42,0.54,0.7,3.61,181.8
14/1/2016 22:30,0.34,0.44,0.57,3.66,158.61
14/1/2016 23:30,0.35,0.44,0.57,3.83,1.18
15/1/2016 0:30,0.37,0.47,0.62,3.61,173.08
15/1/2016 1:30,0.38,0.49,0.64,3.61,357.78
15/1/2016 2:30,0.29,0.37,0.48,3.66,87.88
15/1/2016 3:30,0.27,0.35,0.45,3.74,122.77
15/1/2016 4:30,0.25,0.32,0.42,5.9,192.26
15/1/2016 5:30,0.34,0.43,0.56,3.59,193.14
15/1/2016 6:30,0.3,0.38,0.49,3.74,167.89
15/1/2016 7:30,0.36,0.45,0.59,3.72,189.43
15/1/2016 8:30,0.4,0.51,0.66,3.59,72.11
15/1/2016 9:30,0.42,0.53,0.69,3.66,141.86
15/1/2016 10:30,0.36,0.45,0.59,3.66,46.8
15/1/2016 11:30,0.34,0.44,0.57,3.72,54.42
15/1/2016 12:30,0.4,0.51,0.66,3.61,113.94
15/1/2016 13:30,0.37,0.47,0.61,4.07,101.44
15/1/2016 14:30,0.4,0.5,0.65,3.59,147.07
15/1/2016 15:30,0.4,0.51,0.65,3.74,154.82
15/1/2016 16:30,0.33,0.42,0.55,4.75,111.83
15/1/2016 17:30,0.38,0.48,0.62,4.07,356.48
15/1/2016 18:30,0.38,0.49,0.63,3.89,21.85
15/1/2016 19:30,0.47,0.6,0.78,3.66,54.57
15/1/2016 20:30,0.38,0.49,0.63,4.14,94.91
15/1/2016 21:30,0.4,0.51,0.66,3.61,50.33
15/1/2016 22:30,0.38,0.48,0.62,4.71,119.19
15/1/2016 23:30,0.41,0.52,0.67,3.59,115.57
16/1/2016 0:30,0.45,0.57,0.74,3.74,76.26
16/1/2016 1:30,0.37,0.47,0.6,3.77,97.73
16/1/2016 2:30,0.31,0.39,0.51,3.72,226.76
16/1/2016 3:30,0.34,0.43,0.55,3.8,177.32
16/1/2016 4:30,0.33,0.42,0.54,3.66,60.94
16/1/2016 5:30,0.36,0.45,0.58,3.64,254.67
16/1/2016 6:30,0.39,0.49,0.63,3.61,173.3
16/1/2016 7:30,0.45,0.57,0.73,3.64,121.81
16/1/2016 8:30,0.44,0.56,0.73,4.01,115.13
16/1/2016 9:30,0.43,0.54,0.71,3.61,107.34
16/1/2016 10:30,0.38,0.49,0.63,3.8,171.41
16/1/2016 11:30,0.37,0.47,0.61,3.69,105.22
16/1/2016 12:30,0.43,0.55,0.71,3.64,81.57
16/1/2016 13:30,0.4,0.51,0.66,4.04,46.74
16/1/2016 14:30,0.41,0.53,0.68,3.95,69.11
16/1/2016 15:30,0.4,0.51,0.66,3.64,138.71
16/1/2016 16:30,0.44,0.56,0.72,4.01,121.32
16/1/2016 17:30,0.4,0.51,0.66,3.64,69.76
16/1/2016 18:30,0.36,0.46,0.6,3.69,110.06
16/1/2016 19:30,0.4,0.51,0.65,3.77,70.61
16/1/2016 20:30,0.37,0.47,0.61,3.59,113.82
16/1/2016 21:30,0.43,0.55,0.71,3.59,70.27
16/1/2016 22:30,0.36,0.46,0.59,4.67,127.49
16/1/2016 23:30,0.36,0.46,0.59,4.42,99.03
17/1/2016 0:30,0.38,0.49,0.63,3.74,245.67
17/1/2016 1:30,0.33,0.42,0.54,3.86,162.95
17/1/2016 2:30,0.33,0.42,0.55,5.97,152.22
17/1/2016 3:30,0.34,0.44,0.56,3.72,183.31
17/1/2016 4:30,0.31,0.39,0.5,3.59,250.64
17/1/2016 5:30,0.34,0.43,0.55,3.59,237.32
17/1/2016 6:30,0.3,0.38,0.49,3.74,48.01
17/1/2016 7:30,0.34,0.43,0.56,4.42,75.25
17/1/2016 8:30,0.34,0.43,0.56,4.28,44.27
17/1/2016 9:30,0.33,0.42,0.54,3.64,92.95
17/1/2016 10:30,0.32,0.41,0.53,3.64,76.07
17/1/2016 11:30,0.31,0.4,0.52,3.59,347.73
17/1/2016 12:30,0.36,0.46,0.59,3.69,347.77
17/1/2016 13:30,0.3,0.39,0.5,3.61,119.49
17/1/2016 14:30,0.35,0.45,0.58,3.83,124.85
17/1/2016 15:30,0.31,0.4,0.51,3.66,92.49
17/1/2016 16:30,0.34,0.43,0.55,3.83,252.34
17/1/2016 17:30,0.34,0.44,0.56,3.64,129.48
17/1/2016 18:30,0.28,0.35,0.46,3.61,317.75
17/1/2016 19:30,0.36,0.46,0.59,3.59,348.68
17/1/2016 20:30,0.33,0.41,0.54,3.89,77.82
17/1/2016 21:30,0.28,0.35,0.46,3.66,268.96
17/1/2016 22:30,0.29,0.37,0.48,3.59,301.08
17/1/2016 23:30,0.37,0.47,0.61,3.77,114.15
18/1/2016 0:30,0.29,0.37,0.49,3.66,127
18/1/2016 1:30,0.27,0.34,0.44,3.59,34.09
18/1/2016 2:30,0.22,0.27,0.36,3.64,302.36
18/1/2016 3:30,0.19,0.25,0.32,3.89,90.09
18/1/2016 4:30,0.22,0.28,0.37,3.59,77.96
18/1/2016 5:30,0.23,0.3,0.39,3.61,242.78
18/1/2016 6:30,0.33,0.42,0.54,3.64,295.19
18/1/2016 7:30,0.33,0.42,0.54,3.86,32.81
18/1/2016 8:30,0.37,0.48,0.62,3.66,56.9
18/1/2016 9:30,0.36,0.45,0.59,3.61,116.47
18/1/2016 10:30,0.34,0.43,0.56,4.24,118.7
18/1/2016 11:30,0.32,0.4,0.52,3.61,191.37
18/1/2016 12:30,0.34,0.43,0.56,3.83,12.1
18/1/2016 13:30,0.34,0.43,0.56,3.8,163.48
18/1/2016 14:30,0.38,0.48,0.63,3.61,147.76
18/1/2016 15:30,0.3,0.38,0.49,3.69,134.88
18/1/2016 16:30,0.38,0.48,0.63,3.66,173.69
18/1/2016 17:30,0.37,0.46,0.6,3.89,314.72
18/1/2016 18:30,0.34,0.44,0.57,3.64,341.47
18/1/2016 19:30,0.36,0.46,0.6,4.42,94.44
18/1/2016 20:30,0.31,0.4,0.51,3.98,8.03
18/1/2016 21:30,0.39,0.49,0.64,3.66,206.98
18/1/2016 22:30,0.34,0.44,0.56,3.66,65.17
18/1/2016 23:30,0.31,0.4,0.51,3.66,295.47
19/1/2016 0:30,0.34,0.43,0.55,3.66,50.11
19/1/2016 1:30,0.39,0.5,0.64,3.8,149.66
19/1/2016 2:30,0.33,0.41,0.54,3.86,38.04
19/1/2016 3:30,0.32,0.41,0.53,3.59,139.75
19/1/2016 4:30,0.34,0.43,0.56,3.61,151.37
19/1/2016 5:30,0.34,0.43,0.55,3.86,71.06
19/1/2016 6:30,0.31,0.39,0.51,3.89,29.9
19/1/2016 7:30,0.34,0.44,0.56,3.59,322.01
19/1/2016 8:30,0.38,0.48,0.63,3.66,11.72
19/1/2016 9:30,0.44,0.56,0.73,3.61,109.15
19/1/2016 10:30,0.41,0.52,0.67,3.77,173.9
19/1/2016 11:30,0.37,0.47,0.61,3.59,307.26
19/1/2016 12:30,0.4,0.51,0.66,4.01,67.41
19/1/2016 13:30,0.4,0.51,0.66,3.69,144.84
19/1/2016 14:30,0.39,0.49,0.64,3.59,238.34
19/1/2016 15:30,0.44,0.57,0.73,3.77,219.06
19/1/2016 16:30,0.38,0.49,0.63,3.64,302.36
19/1/2016 17:30,0.42,0.53,0.69,3.77,161.49
