,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/2016 0:00,0.4,0.5,0.64,8.29,152.92
1/1/2016 1:00,0.4,0.51,0.65,7.24,149.45
1/1/2016 2:00,0.44,0.56,0.71,8.57,157.6
1/1/2016 3:00,0.41,0.52,0.65,9.02,166.27
1/1/2016 4:00,0.43,0.55,0.69,9.18,155.53
1/1/2016 5:00,0.41,0.53,0.66,9.89,154.05
1/1/2016 6:00,0.4,0.51,0.64,9.71,160.2
1/1/2016 7:00,0.42,0.53,0.66,10.29,152.02
1/1/2016 8:00,0.46,0.58,0.73,8.29,153.89
1/1/2016 9:00,0.45,0.58,0.72,8.87,150.33
1/1/2016 10:00,0.45,0.58,0.73,8.03,127.9
1/1/2016 11:00,0.47,0.59,0.75,9.02,146.59
1/1/2016 12:00,0.51,0.65,0.82,8.87,144.16
1/1/2016 13:00,0.46,0.58,0.74,9.02,156.73
1/1/2016 14:00,0.47,0.6,0.76,8.71,147.24
1/1/2016 15:00,0.49,0.63,0.79,9.53,154.4
1/1/2016 16:00,0.47,0.59,0.75,9.35,152.41
1/1/2016 17:00,0.49,0.63,0.79,10.09,158.56
1/1/2016 18:00,0.44,0.56,0.71,9.89,154.58
1/1/2016 19:00,0.44,0.56,0.7,9.71,155.84
1/1/2016 20:00,0.47,0.59,0.74,9.35,146.11
1/1/2016 21:00,0.49,0.63,0.79,9.18,157.76
1/1/2016 22:00,0.43,0.55,0.69,8.57,135.68
1/1/2016 23:00,0.39,0.5,0.63,9.02,145.09
2/1/2016 0:00,0.39,0.49,0.62,9.71,147.65
2/1/2016 1:00,0.33,0.42,0.54,9.18,151.55
2/1/2016 2:00,0.29,0.37,0.47,9.35,154.84
2/1/2016 3:00,0.3,0.38,0.48,9.89,149.2
2/1/2016 4:00,0.27,0.34,0.42,10.29,154.35
2/1/2016 5:00,0.26,0.33,0.41,9.02,164.39
2/1/2016 6:00,0.28,0.35,0.44,10.5,166.9
2/1/2016 7:00,0.29,0.37,0.47,9.53,156.19
2/1/2016 8:00,0.33,0.42,0.53,10.09,153.89
2/1/2016 9:00,0.34,0.43,0.54,3.61,97.16
2/1/2016 10:00,0.34,0.43,0.54,8.87,156.94
2/1/2016 11:00,0.37,0.47,0.6,8.71,155.24
2/1/2016 12:00,0.36,0.46,0.59,4.39,193.89
2/1/2016 13:00,0.35,0.44,0.56,9.35,165.78
2/1/2016 14:00,0.36,0.46,0.58,8.43,148.74
2/1/2016 15:00,0.36,0.46,0.58,8.57,146.11
2/1/2016 16:00,0.34,0.44,0.56,9.02,158.79
2/1/2016 17:00,0.39,0.49,0.63,9.02,150.59
2/1/2016 18:00,0.35,0.45,0.57,9.35,164.85
2/1/2016 19:00,0.34,0.44,0.56,9.18,153.99
2/1/2016 20:00,0.34,0.43,0.54,9.18,156.92
2/1/2016 21:00,0.32,0.41,0.52,8.29,154.83
2/1/2016 22:00,0.3,0.39,0.49,9.71,150.46
2/1/2016 23:00,0.29,0.37,0.47,9.53,137.61
3/1/2016 0:00,0.32,0.4,0.51,5.9,115.51
3/1/2016 1:00,0.3,0.38,0.48,7.79,147.74
3/1/2016 2:00,0.29,0.36,0.46,9.18,137.31
3/1/2016 3:00,0.3,0.38,0.47,9.35,153.5
3/1/2016 4:00,0.29,0.37,0.46,10.09,150.44
3/1/2016 5:00,0.3,0.38,0.47,9.02,146.47
3/1/2016 6:00,0.29,0.37,0.46,9.71,151.55
3/1/2016 7:00,0.3,0.38,0.47,10.29,156.35
3/1/2016 8:00,0.3,0.38,0.49,9.53,165.64
3/1/2016 9:00,0.32,0.41,0.52,9.18,149.17
3/1/2016 10:00,0.27,0.35,0.44,6.04,126.34
3/1/2016 11:00,0.3,0.39,0.49,4.98,190.39
3/1/2016 12:00,0.29,0.37,0.47,9.53,145.78
3/1/2016 13:00,0.3,0.38,0.48,9.35,152.38
3/1/2016 14:00,0.29,0.37,0.47,8.87,153.31
3/1/2016 15:00,0.27,0.35,0.44,9.18,135
3/1/2016 16:00,0.37,0.47,0.6,9.02,150.97
3/1/2016 17:00,0.33,0.41,0.53,9.02,146.6
3/1/2016 18:00,0.32,0.4,0.51,9.53,155.55
3/1/2016 19:00,0.29,0.37,0.47,9.35,153.99
3/1/2016 20:00,0.28,0.36,0.46,9.71,156.73
3/1/2016 21:00,0.29,0.37,0.48,10.29,169.2
3/1/2016 22:00,0.29,0.37,0.46,9.71,155.64
3/1/2016 23:00,0.29,0.36,0.46,9.35,148.32
4/1/2016 0:00,0.25,0.31,0.4,9.18,128.1
4/1/2016 1:00,0.23,0.29,0.37,9.71,154.38
4/1/2016 2:00,0.23,0.29,0.36,9.71,149.36
4/1/2016 3:00,0.21,0.27,0.34,9.71,153.46
4/1/2016 4:00,0.21,0.27,0.34,10.29,158.72
4/1/2016 5:00,0.19,0.24,0.3,9.71,157.85
4/1/2016 6:00,0.22,0.28,0.36,10.09,150.31
4/1/2016 7:00,0.22,0.28,0.35,9.53,152.9
4/1/2016 8:00,0.3,0.38,0.48,5.4,347.8
4/1/2016 9:00,0.27,0.34,0.44,5.35,172.48
4/1/2016 10:00,0.27,0.35,0.45,3.66,13.06
4/1/2016 11:00,0.28,0.36,0.46,3.59,137.32
4/1/2016 12:00,0.26,0.33,0.42,6.26,172.02
4/1/2016 13:00,0.25,0.32,0.41,6.26,217.66
4/1/2016 14:00,0.26,0.33,0.42,9.18,146.37
4/1/2016 15:00,0.28,0.35,0.45,4.62,348.35
4/1/2016 16:00,0.31,0.39,0.5,3.64,52.85
4/1/2016 17:00,0.28,0.35,0.45,4.28,250.08
4/1/2016 18:00,0.31,0.39,0.5,3.8,17.1
4/1/2016 19:00,0.27,0.34,0.44,3.92,351.08
4/1/2016 20:00,0.28,0.36,0.46,4.5,267.46
4/1/2016 21:00,0.23,0.3,0.38,9.71,157.64
4/1/2016 22:00,0.25,0.32,0.41,3.74,33.02
4/1/2016 23:00,0.21,0.27,0.34,10.5,141.95
5/1/2016 0:00,0.24,0.31,0.4,9.89,166.68
5/1/2016 1:00,0.21,0.27,0.35,3.98,356.18
5/1/2016 2:00,0.19,0.24,0.3,10.72,153.06
5/1/2016 3:00,0.16,0.2,0.25,10.29,165.85
5/1/2016 4:00,0.16,0.2,0.26,9.71,149.19
5/1/2016 5:00,0.16,0.2,0.25,10.09,139.93
5/1/2016 6:00,0.16,0.2,0.26,10.72,153.35
5/1/2016 7:00,0.18,0.24,0.3,9.02,149.65
5/1/2016 8:00,0.24,0.3,0.38,4.89,114.92
5/1/2016 9:00,0.25,0.32,0.41,4.35,72.85
5/1/2016 10:00,0.24,0.31,0.4,3.74,33.65
5/1/2016 11:00,0.25,0.32,0.41,5.08,318.93
5/1/2016 12:00,0.25,0.31,0.4,4.14,312.35
5/1/2016 13:00,0.26,0.33,0.42,4.58,349.58
5/1/2016 14:00,0.25,0.32,0.41,4.1,309.71
5/1/2016 15:00,0.25,0.32,0.41,4.39,8.25
5/1/2016 16:00,0.28,0.35,0.46,3.83,9.6
5/1/2016 17:00,0.27,0.35,0.45,4.1,13.38
5/1/2016 18:00,0.27,0.34,0.44,4.1,299.29
5/1/2016 19:00,0.25,0.32,0.41,3.98,269.73
5/1/2016 20:00,0.27,0.34,0.44,4.14,310.94
5/1/2016 21:00,0.25,0.31,0.4,3.86,217.42
5/1/2016 22:00,0.28,0.36,0.46,3.66,211.76
5/1/2016 23:00,0.3,0.38,0.49,4.35,170.94
6/1/2016 0:00,0.33,0.42,0.54,4.39,195.29
6/1/2016 1:00,0.3,0.38,0.5,4.46,189.97
6/1/2016 2:00,0.24,0.31,0.4,3.92,188.23
6/1/2016 3:00,0.21,0.27,0.35,4.07,159.99
6/1/2016 4:00,0.18,0.23,0.3,4.84,236.84
6/1/2016 5:00,0.2,0.25,0.33,4.21,211.01
6/1/2016 6:00,0.17,0.21,0.27,10.09,158.49
6/1/2016 7:00,0.19,0.24,0.31,3.95,344.87
6/1/2016 8:00,0.27,0.35,0.45,4.07,325.4
6/1/2016 9:00,0.27,0.34,0.44,4.84,310.12
6/1/2016 10:00,0.27,0.34,0.44,4.93,244.98
