,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/2013 0:45,0.25,0.32,0.41,9.18,117.87
1/1/2013 1:45,0.22,0.29,0.36,4.89,152.54
1/1/2013 2:45,0.19,0.24,0.3,8.29,199.09
1/1/2013 3:45,0.21,0.27,0.34,6.94,166.34
1/1/2013 4:45,0.2,0.26,0.32,9.35,169.34
1/1/2013 5:45,0.23,0.3,0.38,4.04,210.26
1/1/2013 6:45,0.22,0.28,0.35,7.91,163.7
1/1/2013 7:45,0.24,0.31,0.39,4.42,110.3
1/1/2013 8:45,0.26,0.33,0.42,4.71,57.53
1/1/2013 9:45,0.26,0.34,0.43,4.75,159.52
1/1/2013 10:45,0.26,0.33,0.42,3.92,54.12
1/1/2013 11:45,0.25,0.32,0.41,10.29,156.83
1/1/2013 12:45,0.3,0.38,0.49,4.54,87.72
1/1/2013 13:45,0.26,0.33,0.43,3.89,104.93
1/1/2013 14:45,0.29,0.37,0.47,6.5,135.83
1/1/2013 15:45,0.27,0.35,0.44,4.67,133.59
1/1/2013 16:45,0.29,0.37,0.48,4.8,103.03
1/1/2013 17:45,0.26,0.33,0.42,4.35,138.48
1/1/2013 18:45,0.29,0.37,0.48,4.93,179.06
1/1/2013 19:45,0.26,0.33,0.43,3.83,131
1/1/2013 20:45,0.26,0.33,0.42,4.17,157.75
1/1/2013 21:45,0.26,0.33,0.42,4.01,169.43
1/1/2013 22:45,0.21,0.27,0.35,4.62,155.94
1/1/2013 23:45,0.24,0.31,0.39,5.08,12.29
2/1/2013 0:45,0.2,0.26,0.33,4.84,122.43
2/1/2013 1:45,0.24,0.31,0.4,4.71,331.09
2/1/2013 2:45,0.15,0.19,0.24,8.43,192.34
2/1/2013 3:45,0.17,0.22,0.28,7.14,215.31
2/1/2013 4:45,0.16,0.2,0.25,3.95,244.29
2/1/2013 5:45,0.16,0.2,0.26,8.03,167.76
2/1/2013 6:45,0.23,0.29,0.37,4.28,139.29
2/1/2013 7:45,0.28,0.36,0.46,3.72,88.73
2/1/2013 8:45,0.3,0.39,0.5,3.74,87.57
2/1/2013 9:45,0.26,0.33,0.43,4.1,73.27
2/1/2013 10:45,0.26,0.33,0.42,4.42,77.82
2/1/2013 11:45,0.26,0.34,0.43,4.14,84.41
2/1/2013 12:45,0.26,0.33,0.43,4.01,141.92
2/1/2013 13:45,0.26,0.33,0.43,3.83,118.74
2/1/2013 14:45,0.26,0.32,0.42,3.92,65.21
2/1/2013 15:45,0.28,0.36,0.46,4.42,122.32
2/1/2013 16:45,0.26,0.33,0.42,4.35,114.27
2/1/2013 17:45,0.27,0.35,0.44,4.1,129.52
2/1/2013 18:45,0.28,0.36,0.46,4.35,93.78
2/1/2013 19:45,0.29,0.37,0.47,4.75,58.87
2/1/2013 20:45,0.25,0.32,0.41,4.01,127.85
2/1/2013 21:45,0.23,0.29,0.37,7.91,177.13
2/1/2013 22:45,0.25,0.31,0.4,6.42,148.09
2/1/2013 23:45,0.26,0.33,0.42,4.1,105.53
3/1/2013 0:45,0.23,0.29,0.37,4.58,115.74
3/1/2013 1:45,0.18,0.23,0.29,6.85,149.43
3/1/2013 2:45,0.17,0.22,0.27,7.67,163.48
3/1/2013 3:45,0.22,0.27,0.35,7.45,164.23
3/1/2013 4:45,0.23,0.29,0.36,7.67,148.85
3/1/2013 5:45,0.23,0.3,0.38,8.03,148.52
3/1/2013 6:45,0.29,0.37,0.47,7.91,176.1
3/1/2013 7:45,0.34,0.43,0.55,4.93,78.82
3/1/2013 8:45,0.36,0.45,0.58,3.77,111.75
3/1/2013 9:45,0.31,0.4,0.51,7.45,144.32
3/1/2013 10:45,0.32,0.41,0.52,4.98,107.71
3/1/2013 11:45,0.32,0.4,0.51,4.21,124.23
3/1/2013 12:45,0.32,0.41,0.52,8.87,165.61
3/1/2013 13:45,0.33,0.42,0.53,8.87,161.08
3/1/2013 14:45,0.35,0.44,0.56,8.29,153.63
3/1/2013 15:45,0.33,0.42,0.53,9.89,149.63
3/1/2013 16:45,0.33,0.42,0.53,9.89,165.94
3/1/2013 17:45,0.33,0.42,0.53,10.5,176.38
3/1/2013 18:45,0.33,0.42,0.53,6.59,184.56
3/1/2013 19:45,0.35,0.45,0.57,8.71,164.55
3/1/2013 20:45,0.29,0.37,0.47,4.1,110.73
3/1/2013 21:45,0.28,0.36,0.46,9.18,158.69
3/1/2013 22:45,0.3,0.38,0.49,5.97,126.1
3/1/2013 23:45,0.29,0.37,0.47,9.71,160.27
4/1/2013 0:45,0.26,0.33,0.42,9.53,158.3
4/1/2013 1:45,0.24,0.31,0.39,9.71,169.98
4/1/2013 2:45,0.23,0.3,0.37,10.5,168.84
4/1/2013 3:45,0.26,0.33,0.42,11.44,195.74
4/1/2013 4:45,0.23,0.29,0.36,11.44,196.61
4/1/2013 5:45,0.22,0.28,0.36,10.09,163.73
4/1/2013 6:45,0.26,0.33,0.42,10.29,189.68
4/1/2013 7:45,0.29,0.36,0.46,10.72,176.72
4/1/2013 8:45,0.29,0.38,0.48,3.69,352.85
4/1/2013 9:45,0.28,0.36,0.45,10.29,164.65
4/1/2013 10:45,0.27,0.35,0.45,3.66,111.66
4/1/2013 11:45,0.27,0.34,0.44,9.35,168.64
4/1/2013 12:45,0.28,0.36,0.46,9.89,155.43
4/1/2013 13:45,0.26,0.33,0.43,3.83,106.11
4/1/2013 14:45,0.25,0.32,0.4,10.29,179.06
4/1/2013 15:45,0.27,0.34,0.44,5.4,94.77
4/1/2013 16:45,0.27,0.34,0.43,11.7,177.73
4/1/2013 17:45,0.3,0.38,0.48,4.21,74.49
4/1/2013 18:45,0.29,0.36,0.46,9.53,171.53
4/1/2013 19:45,0.28,0.36,0.46,5.46,112.62
4/1/2013 20:45,0.27,0.34,0.43,5.18,54.75
4/1/2013 21:45,0.28,0.35,0.45,9.18,152.3
4/1/2013 22:45,0.25,0.32,0.41,7.24,168.41
4/1/2013 23:45,0.22,0.28,0.35,8.03,159.71
5/1/2013 0:45,0.24,0.31,0.39,4.5,27.03
5/1/2013 1:45,0.21,0.27,0.34,7.56,162.83
5/1/2013 2:45,0.17,0.21,0.27,9.18,154.19
5/1/2013 3:45,0.21,0.26,0.33,8.87,173.11
5/1/2013 4:45,0.18,0.23,0.29,9.18,180.57
5/1/2013 5:45,0.17,0.21,0.27,9.02,177.07
5/1/2013 6:45,0.2,0.26,0.33,7.45,155.07
5/1/2013 7:45,0.27,0.34,0.44,7.91,141.93
5/1/2013 8:45,0.28,0.36,0.46,3.61,112.34
5/1/2013 9:45,0.26,0.33,0.43,4.71,312.13
5/1/2013 10:45,0.26,0.33,0.42,4.84,155.71
5/1/2013 11:45,0.26,0.34,0.43,3.95,29.83
5/1/2013 12:45,0.26,0.34,0.43,4.5,129.17
5/1/2013 13:45,0.3,0.38,0.48,4.14,69.92
5/1/2013 14:45,0.27,0.35,0.45,4.1,95.03
5/1/2013 15:45,0.25,0.32,0.41,3.92,35.83
5/1/2013 16:45,0.25,0.32,0.41,4.31,252.69
5/1/2013 17:45,0.26,0.33,0.42,6.5,109.7
5/1/2013 18:45,0.28,0.35,0.45,3.59,352.75
5/1/2013 19:45,0.24,0.31,0.4,5.35,40.79
5/1/2013 20:45,0.25,0.32,0.41,4.39,181.04
5/1/2013 21:45,0.24,0.3,0.39,4.04,107.67
5/1/2013 22:45,0.25,0.32,0.41,4.35,150.46
5/1/2013 23:45,0.23,0.29,0.37,3.8,78.65
6/1/2013 0:45,0.21,0.27,0.34,6.04,105.81
6/1/2013 1:45,0.2,0.25,0.32,4.5,94.03
6/1/2013 2:45,0.16,0.2,0.25,7.14,155.78
6/1/2013 3:45,0.18,0.22,0.28,4.31,173.92
6/1/2013 4:45,0.16,0.2,0.26,4.35,32.18
6/1/2013 5:45,0.15,0.2,0.25,9.18,178.62
6/1/2013 6:45,0.19,0.24,0.3,7.45,164.66
6/1/2013 7:45,0.22,0.28,0.35,5.46,175.25
6/1/2013 8:45,0.28,0.36,0.46,5.97,150.49
6/1/2013 9:45,0.25,0.32,0.41,5.24,101.47
6/1/2013 10:45,0.25,0.31,0.4,5.08,25.82
6/1/2013 11:45,0.24,0.31,0.39,6.5,107.85
6/1/2013 12:45,0.25,0.31,0.4,4.21,69.66
6/1/2013 13:45,0.25,0.31,0.4,4.98,95.64
6/1/2013 14:45,0.27,0.34,0.43,4.31,32.17
6/1/2013 15:45,0.25,0.31,0.4,4.71,94.72
6/1/2013 16:45,0.26,0.33,0.42,4.01,135.33
6/1/2013 17:45,0.27,0.34,0.43,4.58,45.23
6/1/2013 18:45,0.26,0.33,0.43,3.83,357.77
6/1/2013 19:45,0.25,0.32,0.4,9.71,203.08
6/1/2013 20:45,0.24,0.31,0.4,5.03,62.93
6/1/2013 21:45,0.22,0.27,0.35,10.5,179.19
6/1/2013 22:45,0.19,0.24,0.3,11.19,167.93
6/1/2013 23:45,0.24,0.3,0.38,4.54,286.3
7/1/2013 0:45,0.19,0.24,0.3,8.03,153.69
7/1/2013 1:45,0.16,0.21,0.27,3.59,332.98
7/1/2013 2:45,0.14,0.18,0.22,8.16,163.72
7/1/2013 3:45,0.16,0.2,0.26,3.66,84.02
7/1/2013 4:45,0.12,0.15,0.19,4.62,133.61
7/1/2013 5:45,0.11,0.14,0.18,7.56,182.93
7/1/2013 6:45,0.17,0.21,0.27,4.62,126.68
7/1/2013 7:45,0.24,0.31,0.39,4.24,97.34
7/1/2013 8:45,0.23,0.29,0.38,4.01,251.92
7/1/2013 9:45,0.22,0.29,0.37,4.24,62.95
7/1/2013 10:45,0.24,0.31,0.4,3.64,80.27
7/1/2013 11:45,0.24,0.3,0.39,4.62,127.05
7/1/2013 12:45,0.23,0.3,0.38,4.46,67.38
7/1/2013 13:45,0.26,0.33,0.42,3.92,115.07
7/1/2013 14:45,0.25,0.31,0.4,7.45,146.39
7/1/2013 15:45,0.25,0.32,0.41,4.01,112.36
7/1/2013 16:45,0.25,0.32,0.41,6.67,83.08
7/1/2013 17:45,0.27,0.34,0.44,3.95,91.07
7/1/2013 18:45,0.28,0.36,0.46,4.1,65.11
7/1/2013 19:45,0.29,0.37,0.47,4.01,109.93
7/1/2013 20:45,0.22,0.28,0.35,7.91,169.18
7/1/2013 21:45,0.24,0.31,0.4,4.98,102.34
7/1/2013 22:45,0.23,0.29,0.37,3.98,277.55
7/1/2013 23:45,0.22,0.28,0.35,6.76,176.73
8/1/2013 0:45,0.21,0.27,0.34,8.57,130.09
8/1/2013 1:45,0.17,0.22,0.28,3.66,71.45
8/1/2013 2:45,0.14,0.17,0.22,8.87,155.19
8/1/2013 3:45,0.15,0.19,0.24,9.89,178.12
8/1/2013 4:45,0.12,0.15,0.19,6.04,144.72
8/1/2013 5:45,0.12,0.15,0.19,10.5,175.58
8/1/2013 6:45,0.17,0.22,0.28,4.17,70.7
8/1/2013 7:45,0.26,0.33,0.42,3.89,202.96
8/1/2013 8:45,0.25,0.32,0.41,3.72,79.36
8/1/2013 9:45,0.26,0.34,0.43,3.61,13.15
10/1/2013 13:15,0.26,0.33,0.42,3.86,97.75
10/1/2013 14:15,0.27,0.35,0.44,5.18,164.96
10/1/2013 15:15,0.31,0.4,0.51,3.74,51.69
10/1/2013 16:15,0.26,0.33,0.43,5.29,112.58
10/1/2013 17:15,0.29,0.37,0.47,4.31,190.96
10/1/2013 18:15,0.3,0.38,0.49,4.35,107.34
10/1/2013 19:15,0.33,0.42,0.54,3.69,194.75
10/1/2013 20:15,0.31,0.4,0.51,4.1,42.47
10/1/2013 21:15,0.27,0.35,0.44,4.54,70.47
10/1/2013 22:15,0.28,0.36,0.45,4.04,66.39
10/1/2013 23:15,0.25,0.32,0.41,5.13,133.43
11/1/2013 0:15,0.23,0.29,0.36,9.71,181.03
11/1/2013 1:15,0.22,0.28,0.35,9.71,207.93
11/1/2013 2:15,0.26,0.33,0.41,6.85,174.18
11/1/2013 3:15,0.26,0.33,0.41,8.29,155.46
11/1/2013 4:15,0.24,0.3,0.39,8.03,128.71
11/1/2013 5:15,0.22,0.28,0.36,5.4,124.79
11/1/2013 6:15,0.25,0.31,0.4,6.76,170.11
11/1/2013 7:15,0.36,0.46,0.59,7.04,159.91
11/1/2013 8:15,0.37,0.47,0.6,3.77,156.35
11/1/2013 9:15,0.36,0.45,0.58,3.69,65.25
11/1/2013 10:15,0.32,0.41,0.52,3.66,55.13
11/1/2013 11:15,0.35,0.44,0.56,8.57,152.02
11/1/2013 12:15,0.33,0.42,0.53,3.72,88.89
11/1/2013 13:15,0.3,0.39,0.49,5.52,119.78
11/1/2013 14:15,0.32,0.4,0.51,4.31,137.91
11/1/2013 15:15,0.31,0.4,0.51,9.18,174.1
11/1/2013 16:15,0.31,0.39,0.5,4.28,127.34
11/1/2013 17:15,0.31,0.4,0.51,6.26,101.57
11/1/2013 18:15,0.33,0.42,0.53,3.8,151.02
11/1/2013 19:15,0.33,0.43,0.54,4.5,62.24
11/1/2013 20:15,0.32,0.4,0.51,4.17,191.69
11/1/2013 21:15,0.35,0.44,0.57,9.35,158.05
11/1/2013 22:15,0.31,0.39,0.5,9.71,135.04
11/1/2013 23:15,0.27,0.34,0.43,4.8,96.42
12/1/2013 0:15,0.23,0.29,0.37,8.16,192.75
12/1/2013 1:15,0.22,0.28,0.36,7.91,189.61
12/1/2013 2:15,0.2,0.26,0.33,9.53,161.47
12/1/2013 3:15,0.23,0.29,0.37,7.14,147.56
12/1/2013 4:15,0.19,0.24,0.3,9.71,154.83
12/1/2013 5:15,0.18,0.23,0.29,9.18,173.93
12/1/2013 6:15,0.2,0.26,0.32,9.35,176.29
12/1/2013 7:15,0.29,0.37,0.47,5.08,83.18
12/1/2013 8:15,0.32,0.4,0.52,4.24,91.39
12/1/2013 9:15,0.31,0.39,0.5,9.71,194.81
12/1/2013 10:15,0.3,0.38,0.48,5.03,102.71
12/1/2013 11:15,0.3,0.39,0.49,3.69,94.7
12/1/2013 12:15,0.32,0.41,0.53,4.14,103.33
12/1/2013 13:15,0.29,0.37,0.47,4.39,170.81
12/1/2013 14:15,0.31,0.39,0.5,5.77,133.72
12/1/2013 15:15,0.29,0.36,0.46,9.02,156.9
12/1/2013 16:15,0.28,0.35,0.45,10.5,189.6
12/1/2013 17:15,0.29,0.37,0.47,6.85,132.72
12/1/2013 18:15,0.39,0.5,0.64,5.52,314.51
12/1/2013 19:15,0.38,0.48,0.61,6.76,88.45
12/1/2013 20:15,0.31,0.39,0.5,4.8,75.96
12/1/2013 21:15,0.31,0.4,0.51,3.98,20.11
12/1/2013 22:15,0.28,0.36,0.46,3.89,61.06
12/1/2013 23:15,0.27,0.34,0.43,5.46,118.83
13/1/2013 0:15,0.25,0.32,0.41,6.76,165.87
13/1/2013 1:15,0.21,0.26,0.33,5.46,156.03
13/1/2013 2:15,0.21,0.27,0.33,7.34,179.98
13/1/2013 3:15,0.22,0.28,0.35,7.79,164.37
13/1/2013 4:15,0.21,0.27,0.34,9.18,191.24
13/1/2013 5:15,0.2,0.25,0.31,6.04,182.45
13/1/2013 6:15,0.17,0.22,0.28,10.09,181.54
13/1/2013 7:15,0.24,0.31,0.4,5.08,104.9
13/1/2013 8:15,0.26,0.33,0.42,4.67,115.79
13/1/2013 9:15,0.27,0.34,0.44,3.83,174.97
13/1/2013 10:15,0.3,0.38,0.48,4.67,158.76
13/1/2013 11:15,0.28,0.35,0.45,3.95,77.74
13/1/2013 12:15,0.31,0.4,0.51,7.04,59.11
13/1/2013 13:15,0.26,0.33,0.42,10.09,161.66
13/1/2013 14:15,0.25,0.32,0.41,4.58,130.45
13/1/2013 15:15,0.25,0.32,0.41,4.04,127.25
13/1/2013 16:15,0.26,0.34,0.43,8.16,148.14
13/1/2013 17:15,0.29,0.37,0.47,4.39,144.82
13/1/2013 18:15,0.28,0.35,0.45,4.28,71.82
13/1/2013 19:15,0.25,0.31,0.4,3.64,138.37
13/1/2013 20:15,0.25,0.32,0.42,4.24,105.46
13/1/2013 21:15,0.29,0.36,0.47,4.5,158.79
13/1/2013 22:15,0.25,0.31,0.4,4.28,169.5
13/1/2013 23:15,0.24,0.3,0.39,4.14,106.71
14/1/2013 0:15,0.2,0.25,0.32,3.61,93.51
14/1/2013 1:15,0.15,0.19,0.25,4.1,283.81
14/1/2013 2:15,0.13,0.16,0.21,9.89,203.64
14/1/2013 3:15,0.15,0.18,0.23,7.56,145.68
14/1/2013 4:15,0.12,0.15,0.19,8.03,153.27
14/1/2013 5:15,0.13,0.16,0.21,8.87,171.11
14/1/2013 6:15,0.11,0.14,0.18,3.92,142.43
14/1/2013 7:15,0.27,0.34,0.44,4.28,74.45
14/1/2013 8:15,0.27,0.35,0.44,4.54,111.39
14/1/2013 9:15,0.28,0.36,0.46,4.67,56.65
14/1/2013 10:15,0.25,0.32,0.42,4.1,66.46
14/1/2013 11:15,0.27,0.34,0.43,4.58,106.27
14/1/2013 12:15,0.25,0.31,0.4,3.61,52.01
14/1/2013 13:15,0.23,0.29,0.38,4.58,133.51
14/1/2013 14:15,0.21,0.27,0.35,5.97,104.34
14/1/2013 15:15,0.22,0.28,0.36,3.61,80.32
14/1/2013 16:15,0.23,0.3,0.38,3.8,148.73
14/1/2013 17:15,0.25,0.32,0.41,3.89,68.76
14/1/2013 18:15,0.28,0.36,0.46,3.69,95.49
14/1/2013 19:15,0.33,0.42,0.53,4.89,139.15
14/1/2013 20:15,0.31,0.39,0.5,4.31,164.23
14/1/2013 21:15,0.26,0.33,0.42,3.86,124.8
14/1/2013 22:15,0.26,0.34,0.43,4.46,108.05
14/1/2013 23:15,0.28,0.36,0.46,5.97,160.24
15/1/2013 0:15,0.26,0.33,0.42,9.53,166.51
15/1/2013 1:15,0.21,0.27,0.34,8.71,171.05
15/1/2013 2:15,0.21,0.27,0.34,5.9,129.21
15/1/2013 3:15,0.24,0.3,0.38,9.53,193.19
15/1/2013 4:15,0.27,0.34,0.43,7.14,173.86
15/1/2013 5:15,0.26,0.33,0.42,7.91,175.08
15/1/2013 6:15,0.27,0.35,0.44,5.77,127.67
15/1/2013 7:15,0.37,0.47,0.6,3.74,145.71
15/1/2013 8:15,0.38,0.49,0.63,3.8,97.47
15/1/2013 9:15,0.36,0.46,0.59,7.14,157.69
15/1/2013 10:15,0.31,0.4,0.51,4.14,73.46
15/1/2013 11:15,0.33,0.41,0.53,6.94,168.45
15/1/2013 12:15,0.3,0.38,0.48,4.5,16.07
15/1/2013 13:15,0.32,0.41,0.52,4.46,108.64
15/1/2013 14:15,0.3,0.38,0.48,8.57,173.47
15/1/2013 15:15,0.29,0.37,0.48,4.28,110.84
15/1/2013 16:15,0.28,0.35,0.45,3.89,100.97
15/1/2013 17:15,0.25,0.32,0.41,9.35,200.01
15/1/2013 18:15,0.31,0.39,0.5,10.29,116.02
15/1/2013 19:15,0.33,0.42,0.54,4.46,51.51
15/1/2013 20:15,0.29,0.37,0.47,4.58,58.77
15/1/2013 21:15,0.3,0.38,0.49,3.86,26.53
15/1/2013 22:15,0.31,0.39,0.49,7.91,141.81
15/1/2013 23:15,0.3,0.38,0.49,8.71,182.32
16/1/2013 0:15,0.28,0.35,0.45,9.53,170.67
16/1/2013 1:15,0.24,0.31,0.39,9.18,166.03
16/1/2013 2:15,0.2,0.26,0.32,8.57,158.34
16/1/2013 3:15,0.19,0.25,0.31,8.03,185.52
16/1/2013 4:15,0.2,0.26,0.32,8.57,157.09
16/1/2013 5:15,0.25,0.32,0.4,8.03,166.57
16/1/2013 6:15,0.24,0.3,0.38,8.71,166.75
16/1/2013 7:15,0.33,0.42,0.54,4.17,106.67
16/1/2013 8:15,0.3,0.39,0.49,5.29,90.55
16/1/2013 9:15,0.28,0.36,0.45,4.42,111.31
16/1/2013 10:15,0.26,0.33,0.42,6.26,130.25
16/1/2013 11:15,0.22,0.28,0.36,7.67,154.89
16/1/2013 12:15,0.23,0.29,0.37,6.85,159.6
16/1/2013 13:15,0.25,0.32,0.41,4.42,94.65
16/1/2013 14:15,0.16,0.2,0.26,3.95,126.41
16/1/2013 15:15,0.25,0.32,0.41,3.64,107.66
16/1/2013 16:15,0.26,0.33,0.42,4.58,96.38
16/1/2013 17:15,0.2,0.25,0.32,7.04,149.18
16/1/2013 18:15,0.28,0.35,0.45,5.13,230.21
16/1/2013 19:15,0.27,0.34,0.44,4.35,153.27
16/1/2013 20:15,0.25,0.32,0.41,4.42,108.5
16/1/2013 21:15,0.2,0.25,0.33,3.59,64.24
16/1/2013 22:15,0.25,0.32,0.41,8.29,96.53
16/1/2013 23:15,0.18,0.23,0.3,4.89,117.39
17/1/2013 0:15,0.19,0.24,0.31,3.66,34.54
17/1/2013 1:15,0.08,0.1,0.12,3.66,162.81
17/1/2013 2:15,0.09,0.11,0.15,3.59,307.52
17/1/2013 3:15,0.13,0.17,0.22,6.5,140.41
17/1/2013 4:15,0.12,0.15,0.19,7.24,125.16
17/1/2013 5:15,0.13,0.17,0.22,7.04,154.17
17/1/2013 6:15,0.15,0.19,0.24,7.34,161.36
17/1/2013 7:15,0.24,0.3,0.38,6.04,117.58
17/1/2013 8:15,0.31,0.4,0.51,4.04,111.36
17/1/2013 9:15,0.1,0.12,0.16,3.95,174.52
17/1/2013 10:15,0.14,0.17,0.22,7.04,134.39
17/1/2013 11:15,0.22,0.28,0.35,3.69,172.08
17/1/2013 12:15,0.23,0.3,0.38,6.5,167.34
17/1/2013 13:15,0.28,0.36,0.46,6.76,158.81
17/1/2013 14:15,0.28,0.36,0.45,6.42,157.51
17/1/2013 15:15,0.28,0.35,0.45,7.45,171.94
17/1/2013 16:15,0.3,0.39,0.49,4.75,87.46
17/1/2013 17:15,0.25,0.32,0.4,8.29,190.08
17/1/2013 18:15,0.3,0.38,0.49,4.58,87.26
17/1/2013 19:15,0.31,0.39,0.5,4.75,145.29
17/1/2013 20:15,0.26,0.33,0.41,8.43,163.09
17/1/2013 21:15,0.07,0.09,0.12,9.71,177.23
17/1/2013 22:15,0.12,0.15,0.19,3.59,311.14
17/1/2013 23:15,0.07,0.08,0.11,3.86,50.52
18/1/2013 0:15,0.15,0.19,0.24,8.43,164.94
18/1/2013 1:15,0.07,0.09,0.12,8.16,190.93
18/1/2013 2:15,0.1,0.13,0.16,9.53,161.63
18/1/2013 3:15,0.04,0.05,0.07,3.66,174.66
18/1/2013 4:15,0.03,0.04,0.05,3.66,8.29
18/1/2013 5:15,0.08,0.1,0.13,9.53,148.52
18/1/2013 6:15,0.1,0.12,0.16,3.69,109.21
18/1/2013 7:15,0.12,0.15,0.19,9.71,199.37
18/1/2013 8:15,0.18,0.23,0.29,10.09,165.91
18/1/2013 9:15,0.21,0.27,0.33,10.72,201.29
18/1/2013 10:15,0.22,0.28,0.35,9.18,146.76
18/1/2013 11:15,0.18,0.23,0.29,7.56,154.91
18/1/2013 12:15,0.13,0.17,0.21,10.5,171.79
18/1/2013 13:15,0.12,0.15,0.19,11.19,188.42
18/1/2013 14:15,0.1,0.12,0.16,3.66,50.34
18/1/2013 15:15,0.1,0.13,0.17,3.72,134.09
18/1/2013 16:15,0.06,0.08,0.1,3.66,198.03
18/1/2013 17:15,0.09,0.12,0.15,10.29,169.87
18/1/2013 18:15,0.09,0.11,0.14,3.64,53.86
18/1/2013 19:15,0.08,0.11,0.14,3.83,53.26
18/1/2013 20:15,0.06,0.07,0.09,3.66,25.55
18/1/2013 21:15,0.06,0.08,0.1,3.77,123.27
18/1/2013 22:15,0.06,0.08,0.1,3.59,36.97
18/1/2013 23:15,0.06,0.07,0.09,3.59,178.85
19/1/2013 0:15,0.04,0.05,0.07,3.64,158.28
19/1/2013 1:15,0.04,0.05,0.07,3.61,163.96
19/1/2013 2:15,0.05,0.07,0.09,3.69,98.64
19/1/2013 3:15,0.04,0.05,0.07,3.74,220.75
19/1/2013 4:15,0.03,0.04,0.05,3.66,74.79
19/1/2013 5:15,0.02,0.03,0.04,3.64,230.51
19/1/2013 6:15,0.02,0.03,0.04,3.69,308.6
19/1/2013 7:15,0.02,0.03,0.04,3.8,138.98
19/1/2013 8:15,0.03,0.03,0.04,4.04,81.58
19/1/2013 9:15,0.03,0.04,0.06,3.64,14.65
19/1/2013 10:15,0.03,0.03,0.04,3.8,307.95
19/1/2013 11:15,0.02,0.03,0.04,3.61,10.2
19/1/2013 12:15,0.03,0.04,0.05,3.64,7.16
19/1/2013 13:15,0.02,0.03,0.04,3.83,168.79
19/1/2013 14:15,0.03,0.04,0.05,3.64,194.32
19/1/2013 15:15,0.03,0.04,0.05,3.59,7.05
19/1/2013 16:15,0.03,0.03,0.04,3.8,92.79
19/1/2013 17:15,0.03,0.04,0.05,3.72,85.26
19/1/2013 18:15,0.02,0.03,0.04,3.69,227.84
19/1/2013 19:15,0.02,0.03,0.04,3.66,170.54
19/1/2013 20:15,0.02,0.03,0.04,3.83,108.48
19/1/2013 21:15,0.02,0.03,0.04,3.59,127.69
19/1/2013 22:15,0.02,0.03,0.04,3.59,123.52
19/1/2013 23:15,0.02,0.03,0.04,3.69,130.81
20/1/2013 0:15,0.02,0.03,0.03,3.64,219.71
20/1/2013 1:15,0.02,0.03,0.04,3.59,242.99
20/1/2013 2:15,0.02,0.02,0.03,3.69,145.1
20/1/2013 3:15,0.02,0.03,0.03,3.59,170.22
20/1/2013 4:15,0.02,0.03,0.04,3.59,197.44
20/1/2013 5:15,0.02,0.03,0.04,3.72,191.02
20/1/2013 6:15,0.02,0.03,0.03,3.66,196.85
20/1/2013 7:15,0.02,0.03,0.03,3.66,78.8
20/1/2013 8:15,0.02,0.03,0.03,3.59,134.63
20/1/2013 9:15,0.02,0.03,0.03,3.59,203.55
20/1/2013 10:15,0.02,0.03,0.03,3.66,348.89
20/1/2013 11:15,0.02,0.03,0.03,3.66,111.76
20/1/2013 12:15,0.02,0.03,0.03,3.61,348.64
20/1/2013 13:15,0.02,0.03,0.04,3.61,22.4
20/1/2013 14:15,0.03,0.03,0.04,3.64,180.48
20/1/2013 15:15,0.02,0.03,0.04,3.59,176.45
20/1/2013 16:15,0.03,0.03,0.04,3.66,93.19
20/1/2013 17:15,0.02,0.03,0.04,3.8,60.39
20/1/2013 18:15,0.03,0.03,0.04,3.61,127.93
20/1/2013 19:15,0.02,0.03,0.04,3.59,238.11
20/1/2013 20:15,0.02,0.03,0.04,3.59,91.5
20/1/2013 21:15,0.02,0.03,0.04,3.64,95.47
20/1/2013 22:15,0.02,0.03,0.04,3.59,115.03
20/1/2013 23:15,0.02,0.03,0.03,3.64,54.96
21/1/2013 0:15,0.02,0.03,0.04,3.69,117.45
21/1/2013 1:15,0.02,0.03,0.04,3.61,236.61
21/1/2013 2:15,0.02,0.03,0.03,3.59,181.09
21/1/2013 3:15,0.02,0.03,0.04,3.69,210.04
21/1/2013 4:15,0.02,0.02,0.03,3.59,110.16
21/1/2013 5:15,0.02,0.03,0.04,3.72,34.98
21/1/2013 6:15,0.02,0.03,0.04,3.8,358.09
21/1/2013 7:15,0.02,0.03,0.04,3.61,78.08
21/1/2013 8:15,0.03,0.03,0.04,3.86,95.14
21/1/2013 9:15,0.02,0.03,0.04,3.92,136.18
21/1/2013 10:15,0.02,0.03,0.04,3.92,28.63
21/1/2013 11:15,0.02,0.02,0.03,3.61,138.22
21/1/2013 12:15,0.02,0.02,0.03,3.61,35.87
21/1/2013 13:15,0.02,0.02,0.03,3.59,176.44
21/1/2013 14:15,0.02,0.02,0.03,3.77,115.99
21/1/2013 15:15,0.02,0.03,0.03,3.74,230.16
21/1/2013 16:15,0.02,0.02,0.03,3.74,264.23
21/1/2013 17:15,0.02,0.03,0.03,3.64,207.48
21/1/2013 18:15,0.02,0.02,0.03,3.69,300.01
21/1/2013 19:15,0.02,0.03,0.03,3.77,70.4
