,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/1996 0:32,0.27,-,0.5208,10.67,-
1/1/1996 1:32,0.23,-,0.3421,10.67,-
1/1/1996 2:32,0.21,-,0.3089,10.67,-
1/1/1996 3:32,0.21,-,0.3208,10.67,-
1/1/1996 4:32,0.19,-,0.2477,9.14,-
1/1/1996 5:32,0.21,-,0.2777,10.67,-
1/1/1996 6:32,0.24,-,0.3435,10.67,-
1/1/1996 7:32,0.23,-,0.3214,10.67,-
1/1/1996 8:32,0.25,-,0.34,10.67,-
1/1/1996 9:32,0.28,-,0.4312,10.67,-
1/1/1996 10:32,0.24,-,0.3355,10.67,-
1/1/1996 11:32,0.25,-,0.4749,10.67,-
1/1/1996 12:32,0.23,-,0.3335,10.67,-
1/1/1996 13:32,0.23,-,0.4753,10.67,-
1/1/1996 14:32,0.2,-,0.3103,10.67,-
1/1/1996 15:32,0.24,-,0.4983,10.67,-
1/1/1996 16:32,0.25,-,0.3566,10.67,-
1/1/1996 17:32,0.26,-,0.5015,10.67,-
1/1/1996 18:32,0.25,-,0.3534,10.67,-
1/1/1996 19:32,0.25,-,0.4026,10.67,-
1/1/1996 20:32,0.24,-,0.3108,11.64,-
1/1/1996 21:32,0.24,-,0.3683,11.64,-
1/1/1996 22:32,0.2,-,0.3211,11.64,-
1/1/1996 23:32,0.19,-,0.2504,9.85,-
2/1/1996 0:32,0.21,-,0.3314,10.67,-
2/1/1996 1:32,0.21,-,0.3285,10.67,-
2/1/1996 2:32,0.18,-,0.2668,10.67,-
2/1/1996 3:32,0.19,-,0.3118,10.67,-
2/1/1996 4:32,0.18,-,0.2431,10.67,-
2/1/1996 5:32,0.18,-,0.2954,10.67,-
2/1/1996 6:32,0.21,-,0.3081,10.67,-
2/1/1996 7:32,0.21,-,0.2934,10.67,-
2/1/1996 8:32,0.23,-,0.3732,10.67,-
2/1/1996 9:32,0.24,-,0.3426,10.67,-
2/1/1996 10:32,0.24,-,0.3727,9.85,-
2/1/1996 11:32,0.21,-,0.2672,9.85,-
2/1/1996 12:32,0.2,-,0.3482,9.85,-
2/1/1996 13:32,0.23,-,0.3634,9.85,-
2/1/1996 14:32,0.22,-,0.3522,9.85,-
2/1/1996 15:32,0.23,-,0.3247,9.85,-
2/1/1996 16:32,0.25,-,0.4419,4.41,-
2/1/1996 17:32,0.2,-,0.3905,9.14,-
2/1/1996 18:32,0.21,-,0.3589,4.92,-
2/1/1996 19:32,0.21,-,0.3568,4.57,-
2/1/1996 20:32,0.2,-,0.3029,9.85,-
2/1/1996 21:32,0.19,-,0.2449,8,-
2/1/1996 22:32,0.16,-,0.227,10.67,-
2/1/1996 23:32,0.17,-,0.3058,5.57,-
3/1/1996 0:32,0.19,-,0.2625,10.67,-
3/1/1996 1:32,0.14,-,0.2627,10.67,-
3/1/1996 2:32,0.15,-,0.2244,10.67,-
3/1/1996 3:32,0.15,-,0.2273,6.4,-
3/1/1996 4:32,0.14,-,0.2341,10.67,-
3/1/1996 5:32,0.13,-,0.242,5.82,-
3/1/1996 6:32,0.15,-,0.2395,10.67,-
3/1/1996 7:32,0.17,-,0.3016,3.66,-
3/1/1996 8:32,0.18,-,0.3283,6.74,-
3/1/1996 9:32,0.19,-,0.2815,4.27,-
3/1/1996 10:32,0.2,-,0.3297,6.4,-
3/1/1996 11:32,0.19,-,0.2809,9.85,-
3/1/1996 12:32,0.18,-,0.2704,9.85,-
3/1/1996 13:32,0.2,-,0.3593,3.76,-
3/1/1996 14:32,0.15,-,0.2461,6.4,-
3/1/1996 15:32,0.19,-,0.2778,6.1,-
3/1/1996 16:32,0.2,-,0.386,6.1,-
3/1/1996 17:32,0.19,-,0.3269,4.41,-
3/1/1996 18:32,0.16,-,0.2898,6.1,-
3/1/1996 19:32,0.19,-,0.2989,4.13,-
3/1/1996 20:32,0.2,-,0.2741,5.33,-
3/1/1996 21:32,0.15,-,0.235,3.76,-
3/1/1996 22:32,0.18,-,0.3021,7.11,-
3/1/1996 23:32,0.18,-,0.2955,6.4,-
4/1/1996 0:32,0.24,-,0.3916,6.1,-
4/1/1996 1:32,0.2,-,0.3584,6.1,-
4/1/1996 2:32,0.24,-,0.4146,6.4,-
4/1/1996 3:32,0.26,-,0.3953,6.1,-
4/1/1996 4:32,0.25,-,0.4047,6.1,-
4/1/1996 5:32,0.34,-,0.4908,6.74,-
4/1/1996 6:32,0.28,-,0.3843,7.11,-
4/1/1996 7:32,0.34,-,0.5227,6.74,-
4/1/1996 8:32,0.33,-,0.4846,8,-
4/1/1996 9:32,0.39,-,0.6414,8,-
4/1/1996 10:32,0.35,-,0.4859,8,-
4/1/1996 11:32,0.42,-,0.6519,8.53,-
4/1/1996 12:32,0.44,-,0.6708,8.53,-
4/1/1996 13:32,0.4,-,0.5056,8.53,-
4/1/1996 14:32,0.33,-,0.5033,8.53,-
4/1/1996 15:32,0.33,-,0.4964,8.53,-
4/1/1996 16:32,0.31,-,0.4291,8.53,-
4/1/1996 17:32,0.29,-,0.425,8,-
4/1/1996 18:32,0.28,-,0.3686,8,-
4/1/1996 19:32,0.31,-,0.5563,8,-
4/1/1996 20:32,0.3,-,0.435,8.53,-
4/1/1996 21:32,0.28,-,0.4191,7.53,-
4/1/1996 22:32,0.26,-,0.3739,8,-
4/1/1996 23:32,0.27,-,0.393,8.53,-
5/1/1996 0:32,0.27,-,0.3818,9.14,-
5/1/1996 1:32,0.24,-,0.361,8.53,-
5/1/1996 2:32,0.27,-,0.4265,8,-
5/1/1996 3:32,0.26,-,0.4196,8.53,-
5/1/1996 4:32,0.26,-,0.3376,8.53,-
5/1/1996 5:32,0.34,-,0.4636,7.53,-
5/1/1996 6:32,0.26,-,0.4159,8,-
5/1/1996 7:32,0.31,-,0.4165,8.53,-
5/1/1996 8:32,0.33,-,0.4781,7.53,-
5/1/1996 9:32,0.34,-,0.5151,9.14,-
5/1/1996 10:32,0.35,-,0.5557,9.14,-
5/1/1996 11:32,0.4,-,0.6351,9.14,-
5/1/1996 12:32,0.33,-,0.5114,9.14,-
5/1/1996 13:32,0.32,-,0.5386,9.85,-
5/1/1996 14:32,0.33,-,0.5056,8.53,-
5/1/1996 15:32,0.34,-,0.5389,8,-
5/1/1996 16:32,0.39,-,0.5832,8,-
5/1/1996 17:32,0.35,-,0.4902,8,-
5/1/1996 18:32,0.34,-,0.5636,8,-
5/1/1996 19:32,0.34,-,0.4825,8.53,-
5/1/1996 20:32,0.34,-,0.4917,9.14,-
5/1/1996 21:32,0.32,-,0.485,8.53,-
5/1/1996 22:32,0.27,-,0.3926,5.33,-
5/1/1996 23:32,0.26,-,0.4887,9.85,-
6/1/1996 0:32,0.25,-,0.3717,9.14,-
6/1/1996 1:32,0.23,-,0.3355,8.53,-
6/1/1996 2:32,0.23,-,0.3338,9.14,-
6/1/1996 3:32,0.22,-,0.3239,8.53,-
6/1/1996 4:32,0.25,-,0.3564,8.53,-
6/1/1996 5:32,0.25,-,0.4006,8,-
6/1/1996 6:32,0.21,-,0.3304,5.82,-
6/1/1996 7:32,0.24,-,0.392,7.53,-
6/1/1996 8:32,0.26,-,0.4109,5.33,-
6/1/1996 9:32,0.31,-,0.4457,7.11,-
6/1/1996 10:32,0.29,-,0.4159,8.53,-
6/1/1996 11:32,0.25,-,0.453,8.53,-
6/1/1996 12:32,0.26,-,0.3934,8.53,-
6/1/1996 13:32,0.22,-,0.3365,8.53,-
6/1/1996 14:32,0.24,-,0.3862,8.53,-
6/1/1996 15:32,0.24,-,0.4008,6.4,-
6/1/1996 16:32,0.25,-,0.4261,8,-
6/1/1996 17:32,0.22,-,0.3511,7.53,-
6/1/1996 18:32,0.21,-,0.3765,6.4,-
6/1/1996 19:32,0.24,-,0.3795,7.11,-
6/1/1996 20:32,0.26,-,0.5385,4.92,-
6/1/1996 21:32,0.25,-,0.3938,6.1,-
6/1/1996 22:32,0.2,-,0.3238,4.41,-
6/1/1996 23:32,0.19,-,0.3332,6.1,-
7/1/1996 0:32,0.21,-,0.3243,4.74,-
7/1/1996 1:32,0.22,-,0.3124,8.53,-
7/1/1996 2:32,0.21,-,0.3617,8.53,-
7/1/1996 3:32,0.21,-,0.3639,8,-
7/1/1996 4:32,0.22,-,0.3487,8,-
7/1/1996 5:32,0.24,-,0.4666,7.53,-
7/1/1996 6:32,0.2,-,0.2731,7.53,-
7/1/1996 7:32,0.22,-,0.387,8,-
7/1/1996 8:32,0.26,-,0.3438,7.53,-
7/1/1996 9:32,0.26,-,0.3992,8,-
7/1/1996 10:32,0.29,-,0.412,8.53,-
7/1/1996 11:32,0.29,-,0.4334,6.4,-
7/1/1996 12:32,0.27,-,0.462,8,-
7/1/1996 13:32,0.28,-,0.4317,8.53,-
7/1/1996 14:32,0.29,-,0.4478,8.53,-
7/1/1996 15:32,0.33,-,0.515,9.14,-
7/1/1996 16:32,0.32,-,0.4963,9.14,-
7/1/1996 17:32,0.35,-,0.6021,9.14,-
7/1/1996 18:32,0.29,-,0.5157,5.82,-
7/1/1996 19:32,0.3,-,0.5147,7.53,-
7/1/1996 20:32,0.32,-,0.5234,9.14,-
7/1/1996 21:32,0.32,-,0.5371,6.74,-
7/1/1996 22:32,0.36,-,0.5632,8.53,-
7/1/1996 23:32,0.35,-,0.5556,8.53,-
8/1/1996 0:32,0.35,-,0.6323,9.14,-
8/1/1996 1:32,0.34,-,0.412,9.14,-
8/1/1996 2:32,0.33,-,0.4678,8.53,-
8/1/1996 3:32,0.29,-,0.4948,9.14,-
8/1/1996 4:32,0.34,-,0.4462,8.53,-
8/1/1996 5:32,0.32,-,0.5149,8.53,-
8/1/1996 6:32,0.33,-,0.5666,8.53,-
8/1/1996 7:32,0.3,-,0.5171,8.53,-
8/1/1996 8:32,0.33,-,0.5096,8.53,-
8/1/1996 9:32,0.33,-,0.4681,9.14,-
8/1/1996 10:32,0.34,-,0.4766,9.14,-
8/1/1996 11:32,0.38,-,0.6771,9.14,-
8/1/1996 12:32,0.29,-,0.4716,8.53,-
8/1/1996 13:32,0.31,-,0.5036,8.53,-
8/1/1996 14:32,0.26,-,0.4128,8.53,-
8/1/1996 15:32,0.35,-,0.5342,5.82,-
8/1/1996 16:32,0.25,-,0.3742,8.53,-
8/1/1996 17:32,0.27,-,0.3712,8,-
8/1/1996 18:32,0.25,-,0.3642,8,-
8/1/1996 19:32,0.25,-,0.3536,7.53,-
8/1/1996 20:32,0.26,-,0.4527,8,-
8/1/1996 21:32,0.24,-,0.3601,8,-
8/1/1996 22:32,0.33,-,0.5859,8,-
8/1/1996 23:32,0.35,-,0.6194,8.53,-
9/1/1996 0:32,0.3,-,0.4115,8,-
9/1/1996 1:32,0.29,-,0.4486,8.53,-
9/1/1996 2:32,0.35,-,0.5006,9.85,-
9/1/1996 3:32,0.42,-,0.6629,9.85,-
9/1/1996 4:32,0.41,-,0.6705,10.67,-
9/1/1996 5:32,0.38,-,0.5404,9.85,-
9/1/1996 6:32,0.37,-,0.5007,9.85,-
9/1/1996 7:32,0.41,-,0.6651,9.85,-
9/1/1996 8:32,0.39,-,0.5658,9.85,-
9/1/1996 9:32,0.46,-,0.6848,8.53,-
9/1/1996 10:32,0.37,-,0.534,9.85,-
9/1/1996 11:32,0.42,-,0.5375,9.85,-
9/1/1996 12:32,0.39,-,0.5695,9.85,-
9/1/1996 13:32,0.39,-,0.5803,9.85,-
9/1/1996 14:32,0.37,-,0.5775,9.14,-
9/1/1996 15:32,0.35,-,0.5313,9.14,-
9/1/1996 16:32,0.34,-,0.5085,9.85,-
9/1/1996 17:32,0.36,-,0.5546,9.14,-
9/1/1996 18:32,0.32,-,0.4592,9.14,-
9/1/1996 19:32,0.35,-,0.4861,9.14,-
9/1/1996 20:32,0.42,-,0.6838,8.53,-
9/1/1996 21:32,0.34,-,0.575,8.53,-
9/1/1996 22:32,0.35,-,0.5275,9.14,-
9/1/1996 23:32,0.32,-,0.4381,9.14,-
10/1/1996 0:32,0.31,-,0.4866,9.14,-
10/1/1996 1:32,0.33,-,0.5253,9.14,-
10/1/1996 2:32,0.31,-,0.4379,9.85,-
10/1/1996 3:32,0.28,-,0.3987,10.67,-
10/1/1996 4:32,0.28,-,0.5297,9.85,-
10/1/1996 5:32,0.24,-,0.4474,10.67,-
10/1/1996 6:32,0.24,-,0.3353,8.53,-
10/1/1996 7:32,0.25,-,0.376,9.14,-
10/1/1996 8:32,0.26,-,0.5277,9.85,-
10/1/1996 9:32,0.3,-,0.4862,9.14,-
10/1/1996 10:32,0.29,-,0.4363,9.85,-
10/1/1996 11:32,0.28,-,0.4292,9.14,-
10/1/1996 12:32,0.28,-,0.4991,9.85,-
10/1/1996 13:32,0.27,-,0.4026,9.14,-
10/1/1996 14:32,0.25,-,0.3779,9.85,-
10/1/1996 15:32,0.28,-,0.4905,4.92,-
10/1/1996 16:32,0.27,-,0.4141,8.53,-
10/1/1996 17:32,0.24,-,0.3467,7.11,-
10/1/1996 18:32,0.23,-,0.3833,9.85,-
10/1/1996 19:32,0.23,-,0.3101,9.14,-
10/1/1996 20:32,0.24,-,0.3384,5.33,-
10/1/1996 21:32,0.19,-,0.3172,8.53,-
10/1/1996 22:32,0.2,-,0.2581,8.53,-
10/1/1996 23:32,0.22,-,0.3102,9.14,-
11/1/1996 0:32,0.21,-,0.3812,9.85,-
11/1/1996 1:32,0.19,-,0.2909,9.85,-
11/1/1996 2:32,0.2,-,0.3072,9.85,-
11/1/1996 3:32,0.23,-,0.3101,9.85,-
11/1/1996 4:32,0.23,-,0.2904,10.67,-
11/1/1996 5:32,0.23,-,0.347,5.82,-
11/1/1996 6:32,0.23,-,0.3161,5.33,-
11/1/1996 7:32,0.31,-,0.4388,6.1,-
11/1/1996 8:32,0.27,-,0.3803,3.76,-
11/1/1996 9:32,0.28,-,0.4224,5.82,-
11/1/1996 10:32,0.31,-,0.5219,7.11,-
11/1/1996 11:32,0.3,-,0.384,6.4,-
11/1/1996 12:32,0.31,-,0.4605,5.57,-
11/1/1996 13:32,0.3,-,0.4166,3.76,-
11/1/1996 14:32,0.29,-,0.4576,8,-
11/1/1996 15:32,0.29,-,0.4455,8.53,-
11/1/1996 16:32,0.29,-,0.5301,5.57,-
11/1/1996 17:32,0.36,-,0.6604,8.53,-
11/1/1996 18:32,0.31,-,0.4642,8,-
11/1/1996 19:32,0.33,-,0.5079,8,-
11/1/1996 20:32,0.31,-,0.5372,8.53,-
11/1/1996 21:32,0.29,-,0.4207,8.53,-
11/1/1996 22:32,0.3,-,0.4277,8,-
11/1/1996 23:32,0.34,-,0.5342,7.11,-
12/1/1996 0:32,0.39,-,0.5627,6.1,-
12/1/1996 1:32,0.35,-,0.5211,9.85,-
12/1/1996 2:32,0.29,-,0.444,3.76,-
12/1/1996 3:32,0.27,-,0.4231,4.27,-
12/1/1996 4:32,0.25,-,0.3922,6.74,-
12/1/1996 5:32,0.26,-,0.3652,7.53,-
12/1/1996 6:32,0.28,-,0.4373,6.74,-
12/1/1996 7:32,0.32,-,0.5463,7.53,-
12/1/1996 8:32,0.37,-,0.6437,7.53,-
12/1/1996 9:32,0.38,-,0.5683,7.11,-
12/1/1996 10:32,0.4,-,0.6507,8,-
12/1/1996 11:32,0.35,-,0.4888,6.74,-
12/1/1996 12:32,0.42,-,0.7135,7.11,-
12/1/1996 13:32,0.36,-,0.5997,4.41,-
12/1/1996 14:32,0.43,-,0.6525,7.53,-
12/1/1996 15:32,0.38,-,0.6534,8,-
12/1/1996 16:32,0.37,-,0.5368,8,-
12/1/1996 17:32,0.35,-,0.4886,8.53,-
12/1/1996 18:32,0.3,-,0.4366,8.53,-
12/1/1996 19:32,0.34,-,0.4566,8,-
12/1/1996 20:32,0.32,-,0.5217,7.11,-
12/1/1996 21:32,0.29,-,0.4203,8,-
12/1/1996 22:32,0.26,-,0.3927,8,-
12/1/1996 23:32,0.27,-,0.4454,8,-
13/1/1996 0:32,0.28,-,0.4097,7.11,-
13/1/1996 1:32,0.34,-,0.5948,6.74,-
13/1/1996 2:32,0.31,-,0.556,8,-
13/1/1996 3:32,0.28,-,0.46,4,-
13/1/1996 4:32,0.25,-,0.358,6.74,-
13/1/1996 5:32,0.24,-,0.3384,6.74,-
13/1/1996 6:32,0.23,-,0.3173,6.1,-
13/1/1996 7:32,0.29,-,0.4889,7.11,-
13/1/1996 8:32,0.3,-,0.4302,6.1,-
13/1/1996 9:32,0.31,-,0.4589,5.57,-
13/1/1996 10:32,0.32,-,0.5179,4.92,-
13/1/1996 11:32,0.28,-,0.4211,7.11,-
13/1/1996 12:32,0.29,-,0.5179,8,-
13/1/1996 13:32,0.3,-,0.5106,6.1,-
13/1/1996 14:32,0.3,-,0.4427,4.41,-
13/1/1996 15:32,0.3,-,0.3906,8.53,-
13/1/1996 16:32,0.25,-,0.3582,6.1,-
13/1/1996 17:32,0.26,-,0.4321,8,-
13/1/1996 18:32,0.27,-,0.4065,8,-
13/1/1996 19:32,0.24,-,0.318,5.33,-
13/1/1996 20:32,0.2,-,0.2857,4.92,-
13/1/1996 21:32,0.19,-,0.2812,9.14,-
13/1/1996 22:32,0.2,-,0.2935,8.53,-
13/1/1996 23:32,0.24,-,0.4077,8,-
14/1/1996 0:32,0.26,-,0.3575,8,-
14/1/1996 1:32,0.21,-,0.3667,8,-
14/1/1996 2:32,0.2,-,0.2607,8,-
14/1/1996 3:32,0.19,-,0.2819,9.14,-
14/1/1996 4:32,0.18,-,0.2672,8,-
14/1/1996 5:32,0.18,-,0.2261,8.53,-
14/1/1996 6:32,0.17,-,0.2694,9.14,-
14/1/1996 7:32,0.18,-,0.2835,9.14,-
14/1/1996 8:32,0.19,-,0.3247,9.14,-
14/1/1996 9:32,0.22,-,0.4061,9.14,-
14/1/1996 10:32,0.18,-,0.3182,9.14,-
14/1/1996 11:32,0.19,-,0.2748,8.53,-
14/1/1996 12:32,0.19,-,0.4287,9.14,-
14/1/1996 13:32,0.21,-,0.2775,9.14,-
14/1/1996 14:32,0.21,-,0.3168,9.14,-
14/1/1996 15:32,0.25,-,0.4653,9.14,-
14/1/1996 16:32,0.23,-,0.3106,9.14,-
14/1/1996 17:32,0.23,-,0.3123,9.85,-
14/1/1996 18:32,0.23,-,0.3002,9.85,-
14/1/1996 19:32,0.25,-,0.4115,9.14,-
14/1/1996 20:32,0.3,-,0.4702,9.85,-
14/1/1996 21:32,0.25,-,0.3448,9.85,-
14/1/1996 22:32,0.3,-,0.4714,9.85,-
14/1/1996 23:32,0.24,-,0.2921,9.85,-
15/1/1996 0:32,0.25,-,0.3522,9.85,-
15/1/1996 1:32,0.26,-,0.4085,10.67,-
15/1/1996 2:32,0.24,-,0.4163,10.67,-
15/1/1996 3:32,0.28,-,0.5071,10.67,-
15/1/1996 4:32,0.24,-,0.4004,10.67,-
15/1/1996 5:32,0.25,-,0.319,10.67,-
15/1/1996 6:32,0.27,-,0.3878,10.67,-
15/1/1996 7:32,0.27,-,0.3592,10.67,-
15/1/1996 8:32,0.31,-,0.4493,10.67,-
15/1/1996 9:32,0.3,-,0.4765,9.85,-
15/1/1996 10:32,0.29,-,0.4275,9.85,-
15/1/1996 11:32,0.26,-,0.3701,9.85,-
15/1/1996 12:32,0.26,-,0.4061,10.67,-
15/1/1996 13:32,0.27,-,0.3975,10.67,-
15/1/1996 14:32,0.29,-,0.3711,9.85,-
15/1/1996 15:32,0.29,-,0.4188,9.85,-
15/1/1996 16:32,0.29,-,0.3918,9.85,-
15/1/1996 17:32,0.31,-,0.5025,9.85,-
15/1/1996 18:32,0.27,-,0.4074,10.67,-
15/1/1996 19:32,0.29,-,0.4211,9.85,-
15/1/1996 20:32,0.31,-,0.4859,10.67,-
15/1/1996 21:32,0.29,-,0.4934,10.67,-
15/1/1996 22:32,0.29,-,0.3829,10.67,-
15/1/1996 23:32,0.26,-,0.3902,10.67,-
16/1/1996 0:32,0.22,-,0.3333,7.53,-
16/1/1996 1:32,0.2,-,0.2963,10.67,-
16/1/1996 2:32,0.2,-,0.3382,8,-
16/1/1996 3:32,0.23,-,0.3114,9.85,-
16/1/1996 4:32,0.19,-,0.3324,7.11,-
16/1/1996 5:32,0.2,-,0.3129,8,-
16/1/1996 6:32,0.23,-,0.3587,9.85,-
16/1/1996 7:32,0.24,-,0.3379,9.85,-
16/1/1996 8:32,0.27,-,0.3838,9.85,-
16/1/1996 9:32,0.24,-,0.3332,9.85,-
16/1/1996 10:32,0.24,-,0.3687,9.85,-
16/1/1996 11:32,0.23,-,0.3732,9.14,-
16/1/1996 12:32,0.21,-,0.3423,9.85,-
16/1/1996 13:32,0.24,-,0.388,9.14,-
16/1/1996 14:32,0.28,-,0.4288,7.11,-
16/1/1996 15:32,0.29,-,0.5321,7.11,-
16/1/1996 16:32,0.3,-,0.5206,6.74,-
16/1/1996 17:32,0.29,-,0.4823,6.4,-
16/1/1996 18:32,0.29,-,0.4788,8.53,-
16/1/1996 19:32,0.26,-,0.3826,8.53,-
16/1/1996 20:32,0.26,-,0.3797,7.53,-
16/1/1996 21:32,0.29,-,0.7831,7.53,-
16/1/1996 22:32,0.31,-,0.5539,9.85,-
16/1/1996 23:32,0.33,-,0.5071,7.53,-
17/1/1996 0:32,0.31,-,0.465,8,-
17/1/1996 1:32,0.3,-,0.3957,9.85,-
17/1/1996 2:32,0.26,-,0.3618,8.53,-
17/1/1996 3:32,0.27,-,0.3789,9.14,-
17/1/1996 4:32,0.29,-,0.4143,9.85,-
17/1/1996 5:32,0.31,-,0.5027,8,-
17/1/1996 6:32,0.34,-,0.5305,9.14,-
17/1/1996 7:32,0.37,-,0.5922,9.14,-
17/1/1996 8:32,0.36,-,0.5261,9.14,-
17/1/1996 9:32,0.4,-,0.6793,9.14,-
17/1/1996 10:32,0.4,-,0.5614,8.53,-
17/1/1996 11:32,0.38,-,0.714,9.14,-
17/1/1996 12:32,0.37,-,0.6256,9.14,-
17/1/1996 13:32,0.36,-,0.5728,8.53,-
17/1/1996 14:32,0.42,-,0.6049,7.53,-
17/1/1996 15:32,0.37,-,0.5871,8,-
17/1/1996 16:32,0.33,-,0.4365,8.53,-
17/1/1996 17:32,0.37,-,0.4958,9.14,-
17/1/1996 18:32,0.31,-,0.5439,8.53,-
17/1/1996 19:32,0.29,-,0.3873,8.53,-
17/1/1996 20:32,0.26,-,0.3758,9.85,-
17/1/1996 21:32,0.24,-,0.364,8.53,-
17/1/1996 22:32,0.24,-,0.3598,8,-
17/1/1996 23:32,0.23,-,0.4026,8.53,-
18/1/1996 0:32,0.23,-,0.2845,6.74,-
18/1/1996 1:32,0.23,-,0.3916,8.53,-
18/1/1996 2:32,0.26,-,0.4004,9.14,-
18/1/1996 3:32,0.24,-,0.3611,7.53,-
18/1/1996 4:32,0.21,-,0.307,9.14,-
18/1/1996 5:32,0.23,-,0.3747,7.53,-
18/1/1996 6:32,0.23,-,0.3247,8.53,-
18/1/1996 7:32,0.24,-,0.374,9.14,-
18/1/1996 8:32,0.3,-,0.4539,8.53,-
18/1/1996 9:32,0.29,-,0.3961,9.14,-
18/1/1996 10:32,0.27,-,0.3639,8.53,-
18/1/1996 11:32,0.27,-,0.3768,3.76,-
18/1/1996 12:32,0.25,-,0.3389,6.4,-
18/1/1996 13:32,0.22,-,0.3748,8.53,-
18/1/1996 14:32,0.24,-,0.4044,9.14,-
18/1/1996 15:32,0.25,-,0.3987,6.1,-
18/1/1996 16:32,0.24,-,0.3442,7.53,-
18/1/1996 17:32,0.25,-,0.4295,7.53,-
18/1/1996 18:32,0.27,-,0.4209,8,-
18/1/1996 19:32,0.28,-,0.4401,7.53,-
18/1/1996 20:32,0.27,-,0.4931,5.82,-
18/1/1996 21:32,0.21,-,0.3149,9.85,-
18/1/1996 22:32,0.19,-,0.2981,10.67,-
18/1/1996 23:32,0.16,-,0.317,3.88,-
19/1/1996 0:32,0.19,-,0.3799,7.11,-
19/1/1996 1:32,0.18,-,0.2442,6.74,-
19/1/1996 2:32,0.23,-,0.3653,7.11,-
19/1/1996 3:32,0.27,-,0.3953,6.74,-
19/1/1996 4:32,0.21,-,0.3101,3.56,-
19/1/1996 5:32,0.24,-,0.3925,7.11,-
19/1/1996 6:32,0.31,-,0.5849,7.11,-
19/1/1996 7:32,0.28,-,0.4514,8,-
19/1/1996 8:32,0.29,-,0.4505,7.53,-
19/1/1996 9:32,0.4,-,0.6689,8.53,-
19/1/1996 10:32,0.33,-,0.5319,9.14,-
19/1/1996 11:32,0.29,-,0.4144,8.53,-
19/1/1996 12:32,0.28,-,0.4888,8.53,-
19/1/1996 13:32,0.26,-,0.3679,8.53,-
19/1/1996 14:32,0.28,-,0.4191,9.14,-
19/1/1996 15:32,0.3,-,0.4494,5.57,-
19/1/1996 16:32,0.27,-,0.4288,8.53,-
19/1/1996 17:32,0.27,-,0.3702,9.14,-
19/1/1996 18:32,0.27,-,0.4031,7.53,-
19/1/1996 19:32,0.26,-,0.418,4.57,-
19/1/1996 20:32,0.26,-,0.4061,5.57,-
19/1/1996 21:32,0.25,-,0.4814,9.14,-
19/1/1996 22:32,0.2,-,0.2812,9.14,-
19/1/1996 23:32,0.25,-,0.375,9.14,-
20/1/1996 0:32,0.22,-,0.3331,7.53,-
20/1/1996 1:32,0.24,-,0.3931,8,-
20/1/1996 2:32,0.22,-,0.3189,8,-
20/1/1996 3:32,0.21,-,0.3471,9.14,-
20/1/1996 4:32,0.24,-,0.3258,7.53,-
20/1/1996 5:32,0.26,-,0.3759,7.11,-
20/1/1996 6:32,0.24,-,0.3651,7.53,-
20/1/1996 7:32,0.23,-,0.3206,8.53,-
20/1/1996 8:32,0.23,-,0.3934,8,-
20/1/1996 9:32,0.23,-,0.3913,6.4,-
20/1/1996 10:32,0.27,-,0.4347,7.53,-
20/1/1996 11:32,0.27,-,0.3898,7.11,-
20/1/1996 12:32,0.27,-,0.4068,9.14,-
20/1/1996 13:32,0.26,-,0.3797,3.76,-
20/1/1996 14:32,0.25,-,0.3714,3.88,-
20/1/1996 15:32,0.26,-,0.4097,4.57,-
20/1/1996 16:32,0.25,-,0.4102,3.66,-
20/1/1996 17:32,0.25,-,0.3291,7.53,-
20/1/1996 18:32,0.25,-,0.343,7.11,-
20/1/1996 19:32,0.25,-,0.3369,7.53,-
20/1/1996 20:32,0.28,-,0.4889,7.53,-
20/1/1996 21:32,0.23,-,0.4061,7.11,-
20/1/1996 22:32,0.22,-,0.3329,7.11,-
20/1/1996 23:32,0.2,-,0.2908,3.76,-
21/1/1996 0:32,0.23,-,0.3383,7.53,-
21/1/1996 1:32,0.28,-,0.3881,6.74,-
21/1/1996 2:32,0.25,-,0.3784,7.11,-
21/1/1996 3:32,0.28,-,0.4278,6.74,-
21/1/1996 4:32,0.33,-,0.5394,6.1,-
21/1/1996 5:32,0.25,-,0.343,4.57,-
21/1/1996 6:32,0.28,-,0.4296,7.11,-
21/1/1996 7:32,0.3,-,0.5156,6.74,-
21/1/1996 8:32,0.27,-,0.4113,6.4,-
21/1/1996 9:32,0.27,-,0.3926,8,-
21/1/1996 10:32,0.34,-,0.5757,7.53,-
21/1/1996 11:32,0.32,-,0.425,6.74,-
21/1/1996 12:32,0.29,-,0.4621,9.85,-
21/1/1996 13:32,0.26,-,0.4331,8.53,-
21/1/1996 14:32,0.29,-,0.5079,9.85,-
21/1/1996 15:32,0.26,-,0.4194,9.14,-
21/1/1996 16:32,0.25,-,0.4426,9.14,-
21/1/1996 17:32,0.25,-,0.3963,9.14,-
21/1/1996 18:32,0.34,-,0.4829,8,-
21/1/1996 19:32,0.27,-,0.4543,8,-
21/1/1996 20:32,0.26,-,0.3647,8,-
21/1/1996 21:32,0.28,-,0.3992,8,-
21/1/1996 22:32,0.25,-,0.4016,7.11,-
