,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
1/1/2001 0:00,0.35,-,0.5001,10.67,-
1/1/2001 2:00,0.35,-,0.5602,11.64,-
1/1/2001 4:00,0.33,-,0.4761,10.67,-
1/1/2001 6:00,0.37,-,0.5207,11.64,-
1/1/2001 8:00,0.43,-,0.7126,10.67,-
1/1/2001 10:00,0.43,-,0.6419,10.67,-
1/1/2001 12:00,0.37,-,0.5846,10.67,-
1/1/2001 14:00,0.43,-,0.6281,10.67,-
1/1/2001 16:00,0.5,-,0.9731,10.67,-
1/1/2001 18:00,0.4,-,0.5429,10.67,-
1/1/2001 20:00,0.4,-,0.5748,9.85,-
1/1/2001 22:00,0.33,-,0.4556,11.64,-
2/1/2001 0:00,0.34,-,0.5706,11.64,-
2/1/2001 2:00,0.31,-,0.4275,10.67,-
2/1/2001 4:00,0.3,-,0.4977,11.64,-
2/1/2001 6:00,0.3,-,0.4608,10.67,-
2/1/2001 8:00,0.37,-,0.537,11.64,-
2/1/2001 10:00,0.39,-,0.5198,10.67,-
2/1/2001 12:00,0.37,-,0.5275,9.85,-
2/1/2001 14:00,0.37,-,0.5214,8.53,-
2/1/2001 16:00,0.38,-,0.7202,3.76,-
2/1/2001 18:00,0.39,-,0.5887,10.67,-
2/1/2001 20:00,0.33,-,0.5764,11.64,-
2/1/2001 22:00,0.35,-,0.5611,11.64,-
3/1/2001 0:00,0.36,-,0.5005,11.64,-
3/1/2001 2:00,0.36,-,0.6087,11.64,-
3/1/2001 4:00,0.3,-,0.4822,10.67,-
3/1/2001 6:00,0.34,-,0.9833,8.53,-
3/1/2001 8:00,0.35,-,0.5805,8,-
3/1/2001 10:00,0.32,-,0.4337,3.56,-
3/1/2001 12:00,0.33,-,0.4138,6.4,-
3/1/2001 14:00,0.36,-,0.526,7.11,-
3/1/2001 16:00,0.38,-,0.6165,6.74,-
3/1/2001 18:00,0.35,-,0.6015,3.76,-
3/1/2001 20:00,0.29,-,0.3928,7.53,-
3/1/2001 22:00,0.27,-,0.3782,4.57,-
4/1/2001 0:00,0.29,-,0.4305,8,-
4/1/2001 2:00,0.26,-,0.3509,7.11,-
4/1/2001 4:00,0.26,-,0.3811,7.11,-
4/1/2001 6:00,0.26,-,0.3893,7.53,-
4/1/2001 8:00,0.33,-,0.475,7.11,-
4/1/2001 10:00,0.32,-,0.4935,3.88,-
4/1/2001 12:00,0.3,-,0.4571,6.74,-
4/1/2001 14:00,0.31,-,0.451,6.4,-
4/1/2001 16:00,0.36,-,0.5569,6.74,-
4/1/2001 18:00,0.34,-,0.521,6.4,-
4/1/2001 20:00,0.31,-,0.4634,8.53,-
4/1/2001 22:00,0.27,-,0.4214,3.66,-
5/1/2001 0:00,0.32,-,0.495,3.66,-
5/1/2001 2:00,0.31,-,0.4274,6.1,-
5/1/2001 4:00,0.31,-,0.4515,7.53,-
5/1/2001 6:00,0.33,-,0.4447,7.53,-
5/1/2001 8:00,0.34,-,0.5819,7.53,-
5/1/2001 10:00,0.35,-,0.4758,3.76,-
5/1/2001 12:00,0.37,-,0.7616,3.88,-
5/1/2001 14:00,0.35,-,0.5395,4,-
5/1/2001 16:00,0.35,-,0.713,4.27,-
5/1/2001 18:00,0.32,-,0.4895,4.13,-
5/1/2001 20:00,0.26,-,0.4001,4.13,-
5/1/2001 22:00,0.24,-,0.3986,3.76,-
6/1/2001 0:00,0.25,-,0.4372,4.27,-
6/1/2001 2:00,0.22,-,0.3233,3.88,-
6/1/2001 4:00,0.23,-,0.3506,4,-
6/1/2001 6:00,0.28,-,0.5142,3.88,-
6/1/2001 8:00,0.31,-,0.489,4.13,-
6/1/2001 10:00,0.32,-,0.5033,4,-
6/1/2001 12:00,0.33,-,0.4881,3.66,-
6/1/2001 14:00,0.34,-,0.5922,4.92,-
6/1/2001 16:00,0.37,-,0.6597,3.88,-
6/1/2001 18:00,0.38,-,0.5366,9.85,-
6/1/2001 20:00,0.32,-,0.4409,10.67,-
6/1/2001 22:00,0.28,-,0.3837,10.67,-
7/1/2001 0:00,0.3,-,0.5253,3.66,-
7/1/2001 2:00,0.29,-,0.4184,10.67,-
7/1/2001 4:00,0.32,-,0.4888,10.67,-
7/1/2001 6:00,0.25,-,0.3472,10.67,-
7/1/2001 8:00,0.3,-,0.4123,11.64,-
7/1/2001 10:00,0.27,-,0.4375,10.67,-
7/1/2001 12:00,0.28,-,0.5135,10.67,-
7/1/2001 14:00,0.29,-,0.4434,10.67,-
7/1/2001 16:00,0.29,-,0.3945,10.67,-
7/1/2001 18:00,0.29,-,0.4367,10.67,-
7/1/2001 20:00,0.25,-,0.3718,10.67,-
7/1/2001 22:00,0.24,-,0.4225,10.67,-
8/1/2001 0:00,0.24,-,0.3409,11.64,-
8/1/2001 2:00,0.24,-,0.3328,11.64,-
8/1/2001 4:00,0.18,-,0.2763,10.67,-
8/1/2001 6:00,0.22,-,0.335,10.67,-
8/1/2001 8:00,0.28,-,0.4163,4.27,-
8/1/2001 10:00,0.24,-,0.4285,10.67,-
8/1/2001 12:00,0.28,-,0.4654,9.85,-
8/1/2001 14:00,0.3,-,0.5429,3.66,-
8/1/2001 16:00,0.32,-,0.5248,9.85,-
8/1/2001 18:00,0.34,-,0.5593,7.11,-
8/1/2001 20:00,0.43,-,0.5897,8,-
8/1/2001 22:00,0.34,-,0.5205,10.67,-
9/1/2001 0:00,0.28,-,0.417,4.41,-
9/1/2001 2:00,0.32,-,0.4326,10.67,-
9/1/2001 4:00,0.31,-,0.4724,10.67,-
9/1/2001 6:00,0.31,-,0.5106,10.67,-
9/1/2001 8:00,0.35,-,0.5109,10.67,-
9/1/2001 10:00,0.4,-,0.5789,9.85,-
9/1/2001 12:00,0.41,-,0.5195,9.85,-
9/1/2001 14:00,0.39,-,0.5797,10.67,-
9/1/2001 16:00,0.33,-,0.4646,9.85,-
9/1/2001 18:00,0.37,-,0.5368,10.67,-
9/1/2001 20:00,0.35,-,0.525,8.53,-
9/1/2001 22:00,0.28,-,0.4083,3.88,-
10/1/2001 0:00,0.24,-,0.3209,3.76,-
10/1/2001 2:00,0.22,-,0.4343,7.53,-
10/1/2001 4:00,0.23,-,0.3152,10.67,-
10/1/2001 6:00,0.21,-,0.3428,9.85,-
10/1/2001 8:00,0.27,-,0.4539,3.66,-
10/1/2001 10:00,0.32,-,0.5003,9.85,-
10/1/2001 12:00,0.31,-,0.4426,9.85,-
10/1/2001 14:00,0.33,-,0.4759,9.85,-
10/1/2001 16:00,0.46,-,0.676,9.14,-
10/1/2001 18:00,0.38,-,0.5883,9.85,-
10/1/2001 20:00,0.32,-,0.4316,10.67,-
10/1/2001 22:00,0.29,-,0.3779,9.85,-
11/1/2001 0:00,0.29,-,0.4594,10.67,-
11/1/2001 2:00,0.25,-,0.4424,8,-
11/1/2001 4:00,0.27,-,0.571,8,-
11/1/2001 6:00,0.34,-,0.4563,3.56,-
11/1/2001 8:00,0.27,-,0.5127,9.85,-
11/1/2001 10:00,0.26,-,0.3901,3.88,-
11/1/2001 12:00,0.27,-,0.3627,3.76,-
11/1/2001 14:00,0.26,-,0.3933,3.76,-
11/1/2001 16:00,0.26,-,0.3769,3.66,-
11/1/2001 18:00,0.28,-,0.5242,3.88,-
11/1/2001 20:00,0.27,-,0.4908,4,-
11/1/2001 22:00,0.24,-,0.3541,4,-
12/1/2001 0:00,0.21,-,0.2711,4.13,-
12/1/2001 2:00,0.22,-,0.4194,7.53,-
12/1/2001 4:00,0.24,-,0.3655,3.88,-
12/1/2001 6:00,0.25,-,0.415,3.46,-
12/1/2001 8:00,0.3,-,0.6184,6.1,-
12/1/2001 10:00,0.27,-,0.4742,3.76,-
12/1/2001 12:00,0.33,-,0.5462,3.88,-
12/1/2001 14:00,0.31,-,0.5228,6.4,-
12/1/2001 16:00,0.32,-,0.453,6.1,-
12/1/2001 18:00,0.32,-,0.4617,3.76,-
12/1/2001 20:00,0.29,-,0.4539,6.74,-
12/1/2001 22:00,0.29,-,0.4806,6.74,-
13/1/2001 0:00,0.25,-,0.3731,7.53,-
13/1/2001 2:00,0.22,-,0.3185,5.33,-
13/1/2001 4:00,0.2,-,0.3067,6.74,-
13/1/2001 6:00,0.18,-,0.3705,6.4,-
13/1/2001 8:00,0.26,-,0.4086,3.76,-
13/1/2001 10:00,0.23,-,0.3742,3.76,-
13/1/2001 12:00,0.28,-,0.4703,3.66,-
13/1/2001 14:00,0.31,-,0.5031,3.76,-
13/1/2001 16:00,0.29,-,0.4298,3.88,-
13/1/2001 18:00,0.26,-,0.4306,3.66,-
13/1/2001 20:00,0.23,-,0.4527,3.88,-
13/1/2001 22:00,0.26,-,0.4457,8.53,-
14/1/2001 0:00,0.22,-,0.3135,4,-
14/1/2001 2:00,0.18,-,0.2772,3.76,-
14/1/2001 4:00,0.18,-,0.2805,9.85,-
14/1/2001 6:00,0.27,-,0.4701,6.1,-
14/1/2001 8:00,0.34,-,0.4878,7.11,-
14/1/2001 10:00,0.36,-,0.586,8.53,-
14/1/2001 12:00,0.45,-,0.7085,8.53,-
14/1/2001 14:00,0.45,-,0.6118,9.85,-
14/1/2001 16:00,0.4,-,0.6236,8.53,-
14/1/2001 18:00,0.35,-,0.5472,9.14,-
14/1/2001 20:00,0.36,-,0.5651,8.53,-
14/1/2001 22:00,0.44,-,0.676,9.85,-
15/1/2001 0:00,0.38,-,0.5576,9.14,-
15/1/2001 2:00,0.43,-,0.7376,9.14,-
15/1/2001 4:00,0.34,-,0.4786,9.85,-
15/1/2001 6:00,0.41,-,0.6765,9.14,-
15/1/2001 8:00,0.45,-,0.715,9.85,-
15/1/2001 10:00,0.51,-,0.7605,9.85,-
16/1/2001 12:00,0.56,-,0.8284,9.85,-
16/1/2001 14:00,0.57,-,0.8501,9.85,-
16/1/2001 16:00,0.53,-,0.6905,9.85,-
16/1/2001 18:00,0.45,-,0.7301,9.85,-
16/1/2001 20:00,0.42,-,0.5925,9.85,-
16/1/2001 22:00,0.43,-,0.7056,9.85,-
17/1/2001 0:00,0.37,-,0.5404,9.85,-
17/1/2001 2:00,0.35,-,0.6351,9.14,-
17/1/2001 4:00,0.4,-,0.5431,9.14,-
17/1/2001 6:00,0.4,-,0.548,9.85,-
17/1/2001 8:00,0.51,-,0.8213,9.85,-
17/1/2001 10:00,0.45,-,0.6242,9.85,-
17/1/2001 12:00,0.49,-,0.6326,9.85,-
17/1/2001 14:00,0.52,-,0.8316,9.85,-
17/1/2001 16:00,0.5,-,0.7663,9.14,-
17/1/2001 18:00,0.51,-,0.7096,9.85,-
17/1/2001 20:00,0.47,-,0.693,9.85,-
17/1/2001 22:00,0.42,-,0.7065,9.85,-
18/1/2001 0:00,0.4,-,0.5882,9.14,-
18/1/2001 2:00,0.38,-,0.5531,8.53,-
18/1/2001 4:00,0.38,-,0.6006,9.14,-
18/1/2001 6:00,0.38,-,0.5146,8.53,-
18/1/2001 8:00,0.38,-,0.5987,9.85,-
18/1/2001 10:00,0.38,-,0.5881,9.14,-
18/1/2001 12:00,0.34,-,0.5393,8.53,-
18/1/2001 14:00,0.39,-,0.6796,9.14,-
18/1/2001 16:00,0.42,-,0.6835,9.14,-
18/1/2001 18:00,0.36,-,0.5337,9.14,-
18/1/2001 20:00,0.39,-,0.5709,9.14,-
18/1/2001 22:00,0.41,-,0.6764,9.14,-
19/1/2001 0:00,0.36,-,0.5779,8.53,-
19/1/2001 2:00,0.32,-,0.4995,9.14,-
19/1/2001 4:00,0.32,-,0.5013,7.53,-
19/1/2001 6:00,0.32,-,0.4778,8.53,-
19/1/2001 8:00,0.35,-,0.5357,9.14,-
19/1/2001 10:00,0.38,-,0.6119,8.53,-
19/1/2001 12:00,0.35,-,0.5213,8,-
19/1/2001 14:00,0.35,-,0.5301,8,-
19/1/2001 16:00,0.41,-,0.5835,8,-
19/1/2001 18:00,0.43,-,0.5725,8.53,-
19/1/2001 20:00,0.41,-,0.6144,8.53,-
19/1/2001 22:00,0.39,-,0.5753,9.14,-
20/1/2001 0:00,0.34,-,0.4542,8.53,-
20/1/2001 2:00,0.34,-,0.4782,8.53,-
20/1/2001 4:00,0.39,-,0.6044,8.53,-
20/1/2001 6:00,0.39,-,0.4996,8.53,-
20/1/2001 8:00,0.38,-,0.5647,8.53,-
20/1/2001 10:00,0.39,-,0.6645,9.14,-
20/1/2001 12:00,0.4,-,0.6042,8.53,-
20/1/2001 14:00,0.46,-,0.6726,8.53,-
20/1/2001 16:00,0.37,-,0.5939,8.53,-
20/1/2001 18:00,0.38,-,0.6139,8.53,-
20/1/2001 20:00,0.32,-,0.4697,8.53,-
20/1/2001 22:00,0.3,-,0.4652,3.88,-
21/1/2001 0:00,0.29,-,0.4078,3.56,-
21/1/2001 2:00,0.29,-,0.42,7.53,-
21/1/2001 4:00,0.24,-,0.3492,7.53,-
21/1/2001 6:00,0.2,-,0.2647,6.74,-
21/1/2001 8:00,0.25,-,0.397,7.11,-
21/1/2001 10:00,0.34,-,0.5712,3.88,-
21/1/2001 12:00,0.32,-,0.5021,6.1,-
21/1/2001 14:00,0.36,-,0.609,6.4,-
21/1/2001 16:00,0.39,-,0.4962,6.1,-
21/1/2001 18:00,0.32,-,0.5612,4.27,-
21/1/2001 20:00,0.36,-,0.5377,7.53,-
21/1/2001 22:00,0.3,-,0.5633,7.11,-
22/1/2001 0:00,0.3,-,0.5381,7.11,-
22/1/2001 2:00,0.28,-,0.3736,6.74,-
22/1/2001 4:00,0.23,-,0.4053,6.4,-
22/1/2001 6:00,0.24,-,0.3765,9.85,-
22/1/2001 8:00,0.31,-,0.4897,6.1,-
22/1/2001 10:00,0.33,-,0.5497,6.4,-
22/1/2001 12:00,0.32,-,0.5501,4.27,-
22/1/2001 14:00,0.34,-,0.5062,9.14,-
22/1/2001 16:00,0.31,-,0.4675,9.14,-
22/1/2001 18:00,0.29,-,0.4195,8,-
22/1/2001 20:00,0.32,-,0.4737,8,-
22/1/2001 22:00,0.28,-,0.455,7.53,-
23/1/2001 0:00,0.27,-,0.396,7.53,-
23/1/2001 2:00,0.28,-,0.426,7.53,-
23/1/2001 4:00,0.22,-,0.3623,7.53,-
23/1/2001 6:00,0.2,-,0.3955,6.74,-
23/1/2001 8:00,0.26,-,0.4242,3.66,-
23/1/2001 10:00,0.28,-,0.4804,3.88,-
23/1/2001 12:00,0.27,-,0.4239,3.88,-
23/1/2001 14:00,0.29,-,0.5116,3.88,-
23/1/2001 16:00,0.3,-,0.4968,3.76,-
23/1/2001 18:00,0.32,-,0.593,4.74,-
23/1/2001 20:00,0.35,-,0.5078,4,-
23/1/2001 22:00,0.4,-,0.6527,4,-
24/1/2001 0:00,0.29,-,0.4505,3.66,-
24/1/2001 2:00,0.25,-,0.4483,4,-
24/1/2001 4:00,0.27,-,0.3911,3.56,-
24/1/2001 6:00,0.25,-,0.4425,3.56,-
24/1/2001 8:00,0.32,-,0.5355,6.74,-
24/1/2001 10:00,0.35,-,0.5263,5.82,-
24/1/2001 12:00,0.33,-,0.6431,3.88,-
24/1/2001 14:00,0.28,-,0.4637,3.76,-
24/1/2001 16:00,0.29,-,0.4382,4,-
24/1/2001 18:00,0.28,-,0.4238,3.88,-
24/1/2001 20:00,0.28,-,0.4563,3.76,-
24/1/2001 22:00,0.27,-,0.4432,7.11,-
25/1/2001 0:00,0.24,-,0.426,3.88,-
25/1/2001 2:00,0.24,-,0.335,7.53,-
25/1/2001 4:00,0.22,-,0.4137,3.46,-
25/1/2001 6:00,0.25,-,0.3846,8,-
25/1/2001 8:00,0.27,-,0.3959,7.11,-
25/1/2001 10:00,0.3,-,0.4742,3.88,-
25/1/2001 12:00,0.27,-,0.3355,3.76,-
25/1/2001 14:00,0.25,-,0.3769,4.13,-
25/1/2001 16:00,0.26,-,0.4126,3.76,-
25/1/2001 18:00,0.22,-,0.3251,4,-
25/1/2001 20:00,0.25,-,0.4016,4,-
25/1/2001 22:00,0.24,-,0.3713,3.88,-
26/1/2001 0:00,0.21,-,0.4317,3.76,-
26/1/2001 2:00,0.18,-,0.2986,3.66,-
26/1/2001 4:00,0.2,-,0.3876,3.46,-
26/1/2001 6:00,0.53,-,0.8592,3.46,-
26/1/2001 8:00,0.54,-,0.7532,3.76,-
26/1/2001 10:00,0.4,-,0.6234,3.66,-
26/1/2001 12:00,0.27,-,0.5155,4,-
26/1/2001 14:00,0.28,-,0.433,3.88,-
26/1/2001 16:00,0.25,-,0.3546,3.76,-
26/1/2001 18:00,0.25,-,0.3776,4.13,-
26/1/2001 20:00,0.24,-,0.3856,4,-
26/1/2001 22:00,0.23,-,0.3783,3.88,-
27/1/2001 0:00,0.22,-,0.3523,3.76,-
27/1/2001 2:00,0.23,-,0.3404,4.41,-
27/1/2001 4:00,0.17,-,0.238,3.56,-
27/1/2001 6:00,0.22,-,0.2884,4.27,-
27/1/2001 8:00,0.24,-,0.3749,3.88,-
27/1/2001 10:00,0.29,-,0.3987,7.53,-
27/1/2001 12:00,0.37,-,0.5978,7.53,-
27/1/2001 14:00,0.4,-,0.6533,3.76,-
27/1/2001 16:00,0.37,-,0.5343,8,-
27/1/2001 18:00,0.37,-,0.6648,8.53,-
27/1/2001 20:00,0.35,-,0.514,8,-
27/1/2001 22:00,0.32,-,0.4662,3.88,-
28/1/2001 0:00,0.36,-,0.5389,3.88,-
28/1/2001 2:00,0.35,-,0.5221,9.14,-
28/1/2001 4:00,0.29,-,0.4988,8.53,-
28/1/2001 6:00,0.4,-,0.5893,9.85,-
28/1/2001 8:00,0.41,-,0.5924,9.85,-
28/1/2001 10:00,0.47,-,0.694,9.85,-
28/1/2001 12:00,0.45,-,0.6202,9.85,-
28/1/2001 14:00,0.43,-,0.5502,9.85,-
28/1/2001 16:00,0.4,-,0.5724,9.85,-
28/1/2001 18:00,0.41,-,0.5883,9.85,-
28/1/2001 20:00,0.37,-,0.5033,9.85,-
28/1/2001 22:00,0.34,-,0.5312,9.14,-
29/1/2001 0:00,0.33,-,0.5259,8.53,-
29/1/2001 2:00,0.29,-,0.4265,9.14,-
29/1/2001 4:00,0.33,-,0.5791,9.14,-
29/1/2001 6:00,0.31,-,0.4379,9.14,-
29/1/2001 8:00,0.39,-,0.6281,9.14,-
29/1/2001 10:00,0.4,-,0.6623,8.53,-
29/1/2001 12:00,0.37,-,0.487,9.14,-
29/1/2001 14:00,0.38,-,0.611,9.85,-
29/1/2001 16:00,0.36,-,0.6102,9.14,-
29/1/2001 18:00,0.37,-,0.5408,10.67,-
29/1/2001 20:00,0.36,-,0.5455,9.85,-
29/1/2001 22:00,0.37,-,0.6001,9.14,-
30/1/2001 0:00,0.43,-,0.6404,9.85,-
30/1/2001 2:00,0.36,-,0.5369,9.85,-
30/1/2001 4:00,0.35,-,0.4815,9.85,-
30/1/2001 6:00,0.32,-,0.4474,9.14,-
30/1/2001 8:00,0.42,-,0.6477,9.85,-
30/1/2001 10:00,0.39,-,0.5795,9.14,-
30/1/2001 12:00,0.4,-,0.64,9.14,-
30/1/2001 14:00,0.41,-,0.7236,8.53,-
30/1/2001 16:00,0.36,-,0.587,8,-
30/1/2001 18:00,0.37,-,0.5979,4.92,-
30/1/2001 20:00,0.31,-,0.5593,9.14,-
30/1/2001 22:00,0.3,-,0.5429,9.14,-
31/1/2001 0:00,0.33,-,0.4947,7.53,-
31/1/2001 2:00,0.29,-,0.444,3.76,-
31/1/2001 4:00,0.28,-,0.4928,8,-
31/1/2001 6:00,0.25,-,0.4116,7.53,-
31/1/2001 8:00,0.34,-,0.5172,3.76,-
31/1/2001 10:00,0.33,-,0.5289,5.57,-
31/1/2001 12:00,0.35,-,0.6384,4.41,-
31/1/2001 14:00,0.32,-,0.4484,7.53,-
31/1/2001 16:00,0.32,-,0.4697,7.11,-
31/1/2001 18:00,0.36,-,0.5857,4.27,-
31/1/2001 20:00,0.27,-,0.5235,4.13,-
31/1/2001 22:00,0.27,-,0.5342,9.14,-
1/2/2001 0:00,0.28,-,0.501,9.14,-
1/2/2001 2:00,0.24,-,0.4021,9.14,-
1/2/2001 4:00,0.21,-,0.3636,9.14,-
1/2/2001 6:00,0.2,-,0.3358,9.85,-
1/2/2001 8:00,0.3,-,0.4699,9.14,-
1/2/2001 10:00,0.28,-,0.3934,3.88,-
1/2/2001 12:00,0.28,-,0.3856,4.57,-
1/2/2001 14:00,0.27,-,0.414,3.76,-
1/2/2001 16:00,0.28,-,0.3958,3.76,-
1/2/2001 18:00,0.28,-,0.3914,9.14,-
1/2/2001 20:00,0.29,-,0.4291,8.53,-
1/2/2001 22:00,0.27,-,0.4345,9.14,-
2/2/2001 0:00,0.34,-,0.5473,7.53,-
2/2/2001 2:00,0.39,-,0.5747,8,-
2/2/2001 4:00,0.46,-,0.6705,8.53,-
2/2/2001 6:00,0.49,-,0.7787,9.85,-
2/2/2001 8:00,0.48,-,0.694,9.85,-
2/2/2001 10:00,0.44,-,0.7462,8.53,-
2/2/2001 12:00,0.48,-,0.744,9.85,-
2/2/2001 14:00,0.47,-,0.7002,9.85,-
2/2/2001 16:00,0.48,-,0.6452,9.14,-
2/2/2001 18:00,0.48,-,0.6479,9.85,-
2/2/2001 20:00,0.39,-,0.6112,9.85,-
2/2/2001 22:00,0.4,-,0.6393,9.85,-
3/2/2001 0:00,0.44,-,0.7433,9.14,-
3/2/2001 2:00,0.51,-,0.7063,9.85,-
3/2/2001 4:00,0.43,-,0.798,9.85,-
3/2/2001 6:00,0.4,-,0.5451,9.85,-
3/2/2001 8:00,0.48,-,0.7525,9.85,-
3/2/2001 10:00,0.42,-,0.7182,9.14,-
3/2/2001 12:00,0.42,-,0.6121,9.85,-
3/2/2001 14:00,0.41,-,0.6129,9.14,-
3/2/2001 16:00,0.47,-,0.8853,7.53,-
3/2/2001 18:00,0.44,-,0.5876,9.14,-
3/2/2001 20:00,0.36,-,0.5447,9.14,-
3/2/2001 22:00,0.33,-,0.56,4.13,-
4/2/2001 0:00,0.31,-,0.43,10.67,-
4/2/2001 2:00,0.3,-,0.4335,9.85,-
4/2/2001 4:00,0.26,-,0.3748,9.85,-
4/2/2001 6:00,0.28,-,0.3771,9.14,-
4/2/2001 8:00,0.32,-,0.4022,9.14,-
4/2/2001 10:00,0.34,-,0.5525,9.85,-
4/2/2001 12:00,0.27,-,0.3824,3.76,-
4/2/2001 14:00,0.27,-,0.3667,8.53,-
4/2/2001 16:00,0.27,-,0.4074,4.74,-
4/2/2001 18:00,0.25,-,0.3794,4.13,-
4/2/2001 20:00,0.23,-,0.3818,3.88,-
4/2/2001 22:00,0.23,-,0.3214,3.66,-
5/2/2001 0:00,0.22,-,0.3195,6.4,-
5/2/2001 2:00,0.22,-,0.3515,3.46,-
5/2/2001 4:00,0.19,-,0.309,3.66,-
5/2/2001 6:00,0.2,-,0.3044,6.1,-
5/2/2001 8:00,0.32,-,0.494,3.88,-
5/2/2001 10:00,0.28,-,0.3991,3.76,-
5/2/2001 12:00,0.32,-,0.5048,5.82,-
5/2/2001 14:00,0.29,-,0.4362,4,-
5/2/2001 16:00,0.31,-,0.4261,4,-
5/2/2001 18:00,0.33,-,0.6094,6.74,-
5/2/2001 20:00,0.27,-,0.4019,3.76,-
5/2/2001 22:00,0.22,-,0.3227,4.27,-
6/2/2001 0:00,0.24,-,0.3634,6.1,-
6/2/2001 2:00,0.25,-,0.458,3.76,-
6/2/2001 4:00,0.22,-,0.3549,3.56,-
6/2/2001 6:00,0.19,-,0.2854,4.27,-
6/2/2001 8:00,0.23,-,0.3213,3.88,-
6/2/2001 10:00,0.27,-,0.4737,4.57,-
6/2/2001 12:00,0.25,-,0.4092,3.88,-
6/2/2001 14:00,0.26,-,0.4118,4.92,-
6/2/2001 16:00,0.23,-,0.3516,7.11,-
6/2/2001 18:00,0.25,-,0.3868,4,-
6/2/2001 20:00,0.24,-,0.3799,4,-
6/2/2001 22:00,0.22,-,0.3604,3.76,-
7/2/2001 0:00,0.22,-,0.3174,3.66,-
7/2/2001 2:00,0.2,-,0.2788,3.46,-
7/2/2001 4:00,0.2,-,0.3026,3.46,-
7/2/2001 6:00,0.14,-,0.2405,3.76,-
7/2/2001 8:00,0.27,-,0.4784,4.27,-
7/2/2001 10:00,0.26,-,0.3951,3.76,-
7/2/2001 12:00,0.26,-,0.5013,3.66,-
7/2/2001 14:00,0.23,-,0.3331,3.56,-
7/2/2001 16:00,0.23,-,0.328,4,-
7/2/2001 18:00,0.24,-,0.3693,4,-
7/2/2001 20:00,0.23,-,0.3414,4.27,-
7/2/2001 22:00,0.23,-,0.3534,3.88,-
8/2/2001 0:00,0.26,-,0.4292,4,-
8/2/2001 2:00,0.23,-,0.4125,3.66,-
8/2/2001 4:00,0.26,-,0.4053,7.53,-
8/2/2001 6:00,0.26,-,0.4162,7.53,-
8/2/2001 8:00,0.43,-,1.227,4,-
8/2/2001 10:00,0.47,-,0.8484,9.85,-
8/2/2001 12:00,0.48,-,0.6911,9.85,-
8/2/2001 14:00,0.4,-,0.6087,9.85,-
8/2/2001 16:00,0.47,-,0.7712,9.85,-
8/2/2001 18:00,0.42,-,0.6379,9.85,-
8/2/2001 20:00,0.34,-,0.4613,9.85,-
8/2/2001 22:00,0.44,-,0.7314,9.85,-
9/2/2001 0:00,0.37,-,0.5817,9.85,-
9/2/2001 2:00,0.41,-,0.611,9.14,-
9/2/2001 4:00,0.37,-,0.5608,9.14,-
9/2/2001 6:00,0.54,-,0.6955,9.85,-
9/2/2001 8:00,0.39,-,0.5044,9.85,-
9/2/2001 10:00,0.51,-,0.8823,9.85,-
9/2/2001 12:00,0.53,-,0.7911,10.67,-
9/2/2001 14:00,0.41,-,0.5509,9.85,-
9/2/2001 16:00,0.42,-,0.5403,9.14,-
9/2/2001 18:00,0.41,-,0.6946,9.14,-
9/2/2001 20:00,0.43,-,0.5707,9.14,-
9/2/2001 22:00,0.46,-,0.7126,9.85,-
10/2/2001 0:00,0.38,-,0.4967,9.85,-
10/2/2001 2:00,0.44,-,0.7003,10.67,-
10/2/2001 4:00,0.37,-,0.4479,8.53,-
10/2/2001 6:00,0.45,-,0.6762,8.53,-
10/2/2001 8:00,0.41,-,0.6495,9.14,-
10/2/2001 10:00,0.35,-,0.5177,9.85,-
10/2/2001 12:00,0.46,-,0.6196,9.85,-
10/2/2001 14:00,0.4,-,0.6313,9.85,-
10/2/2001 16:00,0.42,-,0.7781,9.85,-
10/2/2001 18:00,0.4,-,0.5923,8.53,-
10/2/2001 20:00,0.43,-,0.629,9.14,-
10/2/2001 22:00,0.49,-,0.8755,9.85,-
11/2/2001 0:00,0.58,-,0.7845,9.85,-
11/2/2001 2:00,0.46,-,0.6179,10.67,-
11/2/2001 4:00,0.39,-,0.6061,10.67,-
11/2/2001 6:00,0.39,-,0.5502,9.85,-
11/2/2001 8:00,0.37,-,0.67,9.85,-
11/2/2001 10:00,0.36,-,0.5948,9.85,-
11/2/2001 12:00,0.38,-,0.5433,9.85,-
11/2/2001 14:00,0.39,-,0.4872,9.85,-
11/2/2001 16:00,0.37,-,0.5005,9.85,-
11/2/2001 18:00,0.36,-,0.512,9.85,-
11/2/2001 20:00,0.55,-,0.7628,9.85,-
11/2/2001 22:00,0.41,-,0.5724,9.14,-
12/2/2001 0:00,0.5,-,0.801,9.85,-
12/2/2001 2:00,0.39,-,0.5894,9.85,-
12/2/2001 4:00,0.45,-,0.6453,10.67,-
12/2/2001 6:00,0.41,-,0.6366,9.85,-
12/2/2001 8:00,0.49,-,1.0358,9.14,-
12/2/2001 10:00,0.51,-,1.3174,8.53,-
12/2/2001 12:00,0.42,-,0.5849,9.85,-
12/2/2001 14:00,0.43,-,0.718,9.85,-
12/2/2001 16:00,0.39,-,0.8097,3.76,-
12/2/2001 18:00,0.39,-,0.5658,9.14,-
