,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/1/1995 0:00,0.1835,-,0.2838,7.1111,-
1/1/1995 1:00,0.1862,-,0.3977,6.7368,-
1/1/1995 2:00,0.2229,-,0.3616,7.5294,-
1/1/1995 3:00,0.2663,-,0.3807,6.7368,-
1/1/1995 4:00,0.2512,-,0.4186,5.5652,-
1/1/1995 5:00,0.2395,-,0.3858,7.5294,-
1/1/1995 6:00,0.2749,-,0.4314,8,-
1/1/1995 7:00,0.2936,-,0.4211,8.5333,-
1/1/1995 8:00,0.2887,-,0.4285,8.5333,-
1/1/1995 9:00,0.3328,-,0.6066,9.1429,-
1/1/1995 10:00,0.2924,-,0.4091,9.1429,-
1/1/1995 11:00,0.3222,-,0.591,9.8462,-
1/1/1995 12:00,0.2863,-,0.431,9.8462,-
1/1/1995 13:00,0.3136,-,0.4715,9.1429,-
1/1/1995 14:00,0.2959,-,0.4038,9.8462,-
1/1/1995 15:00,0.2824,-,0.405,8.5333,-
1/1/1995 16:00,0.327,-,0.4421,8.5333,-
1/1/1995 17:00,0.3159,-,0.5324,9.1429,-
1/1/1995 18:00,0.2975,-,0.416,3.7647,-
1/1/1995 19:00,0.365,-,0.7295,7.1111,-
1/1/1995 20:00,0.2359,-,0.4452,9.1429,-
1/1/1995 21:00,0.2191,-,0.3991,9.1429,-
1/1/1995 22:00,0.2423,-,0.4026,8,-
1/1/1995 23:00,0.2216,-,0.3326,9.8462,-
2/1/1995 0:00,0.2457,-,0.3976,9.8462,-
2/1/1995 1:00,0.2407,-,0.3873,7.1111,-
2/1/1995 2:00,0.222,-,0.3402,6.7368,-
2/1/1995 3:00,0.2865,-,0.4232,7.5294,-
2/1/1995 4:00,0.2787,-,0.4514,7.5294,-
2/1/1995 5:00,0.2534,-,0.367,9.8462,-
2/1/1995 6:00,0.2662,-,0.4502,8,-
2/1/1995 7:00,0.3266,-,0.473,8,-
2/1/1995 8:00,0.3347,-,0.5368,9.1429,-
2/1/1995 9:00,0.2985,-,0.4834,8,-
2/1/1995 10:00,0.3026,-,0.4282,9.8462,-
2/1/1995 11:00,0.3099,-,0.4418,9.1429,-
2/1/1995 12:00,0.2994,-,0.497,4,-
2/1/1995 13:00,0.3064,-,0.425,9.8462,-
2/1/1995 14:00,0.294,-,0.4925,3.8788,-
2/1/1995 15:00,0.3274,-,0.478,9.1429,-
2/1/1995 16:00,0.3059,-,0.4798,9.8462,-
2/1/1995 17:00,0.3029,-,0.4545,8.5333,-
2/1/1995 18:00,0.3452,-,0.5213,4.4138,-
2/1/1995 19:00,0.3531,-,0.6134,9.1429,-
2/1/1995 20:00,0.2965,-,0.4256,9.1429,-
2/1/1995 21:00,0.2511,-,0.3145,8.5333,-
2/1/1995 22:00,0.2476,-,0.3477,8.5333,-
2/1/1995 23:00,0.232,-,0.3527,9.1429,-
3/1/1995 0:00,0.2606,-,0.4442,9.1429,-
3/1/1995 1:00,0.2635,-,0.4433,9.1429,-
3/1/1995 2:00,0.2449,-,0.3547,9.1429,-
3/1/1995 3:00,0.2876,-,0.4448,8,-
3/1/1995 4:00,0.2722,-,0.4681,7.5294,-
3/1/1995 5:00,0.291,-,0.488,7.1111,-
3/1/1995 6:00,0.3316,-,0.5227,6.0952,-
3/1/1995 7:00,0.3123,-,0.4988,9.1429,-
3/1/1995 8:00,0.4214,-,1.1695,9.8462,-
3/1/1995 9:00,0.3692,-,0.5349,9.1429,-
3/1/1995 10:00,0.3088,-,0.5114,10.6667,-
3/1/1995 11:00,0.333,-,0.5573,10.6667,-
3/1/1995 12:00,0.288,-,0.4304,9.8462,-
3/1/1995 13:00,0.2735,-,0.3883,10.6667,-
3/1/1995 14:00,0.2687,-,0.3379,10.6667,-
3/1/1995 15:00,0.2616,-,0.5332,10.6667,-
3/1/1995 16:00,0.2685,-,0.4425,6.4,-
3/1/1995 17:00,0.2623,-,0.4105,8,-
3/1/1995 18:00,0.2754,-,0.4204,4.4138,-
3/1/1995 19:00,0.2936,-,0.435,3.6571,-
3/1/1995 20:00,0.2222,-,0.3206,9.1429,-
3/1/1995 21:00,0.2292,-,0.3301,3.8788,-
3/1/1995 22:00,0.2108,-,0.3462,4.129,-
3/1/1995 23:00,0.2085,-,0.3242,8.5333,-
4/1/1995 0:00,0.181,-,0.2576,10.6667,-
4/1/1995 1:00,0.1531,-,0.2026,11.6364,-
4/1/1995 2:00,0.1384,-,0.221,11.6364,-
4/1/1995 3:00,0.1458,-,0.2377,7.5294,-
4/1/1995 4:00,0.1267,-,0.2149,8.5333,-
4/1/1995 5:00,0.1333,-,0.1852,9.8462,-
4/1/1995 6:00,0.1532,-,0.2491,3.2,-
4/1/1995 7:00,0.1872,-,0.2966,4,-
4/1/1995 8:00,0.2873,-,0.7931,9.8462,-
4/1/1995 9:00,0.2669,-,0.4735,3.7647,-
4/1/1995 10:00,0.2351,-,0.352,3.4595,-
4/1/1995 11:00,0.2119,-,0.3827,4,-
4/1/1995 12:00,0.1943,-,0.285,11.6364,-
4/1/1995 13:00,0.1852,-,0.2429,3.5556,-
4/1/1995 14:00,0.1755,-,0.3078,11.6364,-
4/1/1995 15:00,0.2049,-,0.4601,4.129,-
4/1/1995 16:00,0.2006,-,0.2813,3.4595,-
4/1/1995 17:00,0.2106,-,0.3648,3.4595,-
4/1/1995 18:00,0.2376,-,0.293,4,-
4/1/1995 19:00,0.2146,-,0.3194,4.4138,-
4/1/1995 20:00,0.2413,-,0.6167,7.5294,-
4/1/1995 21:00,0.1686,-,0.2437,4.129,-
4/1/1995 22:00,0.1585,-,0.3281,3.6571,-
4/1/1995 23:00,0.2016,-,0.3553,3.5556,-
5/1/1995 0:00,0.1599,-,0.301,3.6571,-
5/1/1995 1:00,0.1596,-,0.2792,4.2667,-
5/1/1995 2:00,0.1129,-,0.1691,4.7407,-
5/1/1995 3:00,0.1036,-,0.1531,4.9231,-
5/1/1995 4:00,0.1113,-,0.1609,3.4595,-
5/1/1995 5:00,0.1147,-,0.1546,10.6667,-
5/1/1995 6:00,0.136,-,0.2022,3.3684,-
5/1/1995 7:00,0.1719,-,0.2872,3.5556,-
5/1/1995 8:00,0.2149,-,0.2949,3.4595,-
5/1/1995 9:00,0.2706,-,0.3836,3.3684,-
5/1/1995 10:00,0.2102,-,0.3125,3.4595,-
5/1/1995 11:00,0.213,-,0.3247,3.5556,-
5/1/1995 12:00,0.2243,-,0.3289,3.7647,-
5/1/1995 13:00,0.1724,-,0.2893,3.8788,-
5/1/1995 14:00,0.1852,-,0.2579,3.7647,-
5/1/1995 15:00,0.2046,-,0.3119,3.4595,-
5/1/1995 16:00,0.2012,-,0.2969,3.4595,-
5/1/1995 17:00,0.1932,-,0.2766,3.4595,-
5/1/1995 18:00,0.2182,-,0.3742,3.8788,-
5/1/1995 19:00,0.227,-,0.3405,4.129,-
5/1/1995 20:00,0.2749,-,0.7047,9.8462,-
5/1/1995 21:00,0.1624,-,0.261,4.129,-
5/1/1995 22:00,0.1667,-,0.2405,3.6571,-
5/1/1995 23:00,0.1806,-,0.2941,3.6571,-
6/1/1995 0:00,0.1588,-,0.2334,3.8788,-
6/1/1995 1:00,0.1312,-,0.2174,8,-
6/1/1995 2:00,0.1122,-,0.1911,4.4138,-
6/1/1995 3:00,0.1059,-,0.1813,3.5556,-
6/1/1995 4:00,0.1042,-,0.1506,3.3684,-
6/1/1995 5:00,0.115,-,0.1563,3.3684,-
6/1/1995 6:00,0.1226,-,0.1875,6.4,-
6/1/1995 7:00,0.1557,-,0.3766,3.3684,-
6/1/1995 8:00,0.244,-,0.3962,4.2667,-
6/1/1995 9:00,0.2622,-,0.5416,4.129,-
6/1/1995 10:00,0.2115,-,0.3139,3.8788,-
6/1/1995 11:00,0.1774,-,0.3129,3.5556,-
6/1/1995 12:00,0.1908,-,0.2879,4.2667,-
6/1/1995 13:00,0.2364,-,0.4067,4.2667,-
6/1/1995 14:00,0.184,-,0.3201,3.6571,-
6/1/1995 15:00,0.1862,-,0.317,4.2667,-
6/1/1995 16:00,0.2033,-,0.3209,3.5556,-
6/1/1995 17:00,0.2421,-,0.4283,3.4595,-
6/1/1995 18:00,0.2319,-,0.3432,3.7647,-
6/1/1995 19:00,0.2294,-,0.3472,3.7647,-
6/1/1995 20:00,0.1774,-,0.3326,3.6571,-
6/1/1995 21:00,0.1657,-,0.2417,3.5556,-
6/1/1995 22:00,0.1527,-,0.2367,4.2667,-
6/1/1995 23:00,0.1631,-,0.2436,7.1111,-
7/1/1995 0:00,0.1683,-,0.3002,6.7368,-
7/1/1995 1:00,0.1368,-,0.2027,7.5294,-
7/1/1995 2:00,0.1664,-,0.4087,3.8788,-
7/1/1995 3:00,0.1212,-,0.1869,7.5294,-
7/1/1995 4:00,0.1359,-,0.2776,5.8182,-
7/1/1995 5:00,0.1378,-,0.1867,7.5294,-
7/1/1995 6:00,0.1476,-,0.2347,5.5652,-
7/1/1995 7:00,0.174,-,0.293,3.8788,-
7/1/1995 8:00,0.2203,-,0.3689,3.4595,-
7/1/1995 9:00,0.27,-,0.4597,3.5556,-
7/1/1995 10:00,0.2238,-,0.2989,3.4595,-
7/1/1995 11:00,0.2018,-,0.3159,4.2667,-
7/1/1995 12:00,0.2063,-,0.3494,6.4,-
7/1/1995 13:00,0.2054,-,0.2814,3.7647,-
7/1/1995 14:00,0.2125,-,0.3527,3.4595,-
7/1/1995 15:00,0.2137,-,0.334,3.5556,-
7/1/1995 16:00,0.224,-,0.4066,4.129,-
7/1/1995 17:00,0.2402,-,0.4135,3.5556,-
7/1/1995 18:00,0.2515,-,0.3634,4.129,-
7/1/1995 19:00,0.2083,-,0.2975,4.2667,-
7/1/1995 20:00,0.2659,-,0.6056,8.5333,-
7/1/1995 21:00,0.1897,-,0.3173,3.4595,-
7/1/1995 22:00,0.1994,-,0.3486,4.129,-
7/1/1995 23:00,0.2247,-,0.3113,7.1111,-
8/1/1995 0:00,0.1898,-,0.3575,8.5333,-
8/1/1995 1:00,0.1831,-,0.2908,8.5333,-
8/1/1995 2:00,0.1632,-,0.2166,8.5333,-
8/1/1995 3:00,0.1696,-,0.2758,6.4,-
8/1/1995 4:00,0.1734,-,0.2869,6.4,-
8/1/1995 5:00,0.2032,-,0.3074,4.5714,-
8/1/1995 6:00,0.1678,-,0.2444,8,-
8/1/1995 7:00,0.1882,-,0.3007,5.8182,-
8/1/1995 8:00,0.2367,-,0.4321,4.129,-
8/1/1995 9:00,0.2692,-,0.4607,3.8788,-
8/1/1995 10:00,0.2414,-,0.3933,6.7368,-
8/1/1995 11:00,0.2174,-,0.2946,6.4,-
8/1/1995 12:00,0.2413,-,0.4156,3.6571,-
8/1/1995 13:00,0.2521,-,0.3504,8.5333,-
8/1/1995 14:00,0.2279,-,0.3234,3.7647,-
8/1/1995 15:00,0.3028,-,0.6491,9.1429,-
8/1/1995 16:00,0.2433,-,0.4182,4.5714,-
8/1/1995 17:00,0.2529,-,0.3912,3.7647,-
8/1/1995 18:00,0.2968,-,0.5391,4.4138,-
8/1/1995 19:00,0.2846,-,0.3829,4.129,-
8/1/1995 20:00,0.2465,-,0.4212,6.4,-
8/1/1995 21:00,0.2605,-,0.3697,6.7368,-
8/1/1995 22:00,0.2294,-,0.3545,6.7368,-
8/1/1995 23:00,0.2595,-,0.3542,8,-
9/1/1995 0:00,0.2492,-,0.4652,8,-
9/1/1995 1:00,0.1861,-,0.247,8,-
9/1/1995 2:00,0.1724,-,0.2848,6.7368,-
9/1/1995 3:00,0.1919,-,0.31,6.4,-
9/1/1995 4:00,0.1809,-,0.2849,6.4,-
9/1/1995 5:00,0.1603,-,0.2366,6.7368,-
9/1/1995 6:00,0.1615,-,0.262,6.7368,-
9/1/1995 7:00,0.1981,-,0.2903,6.0952,-
9/1/1995 8:00,0.3087,-,0.5796,9.8462,-
9/1/1995 9:00,0.2841,-,0.4262,3.4595,-
9/1/1995 10:00,0.2398,-,0.3823,6.7368,-
9/1/1995 11:00,0.2493,-,0.4022,4.129,-
9/1/1995 12:00,0.2586,-,0.6357,3.6571,-
9/1/1995 13:00,0.2073,-,0.3258,6.0952,-
9/1/1995 14:00,0.203,-,0.343,7.1111,-
9/1/1995 15:00,0.2639,-,0.7831,10.6667,-
9/1/1995 16:00,0.2119,-,0.4499,4.129,-
9/1/1995 17:00,0.2087,-,0.3134,3.6571,-
9/1/1995 18:00,0.246,-,0.5138,4,-
9/1/1995 19:00,0.2216,-,0.3464,3.8788,-
9/1/1995 20:00,0.2787,-,0.6825,11.6364,-
9/1/1995 21:00,0.1561,-,0.2598,3.7647,-
9/1/1995 22:00,0.1539,-,0.2549,4.9231,-
9/1/1995 23:00,0.1611,-,0.27,3.5556,-
10/1/1995 0:00,0.1687,-,0.2803,4.129,-
10/1/1995 1:00,0.1773,-,0.2789,3.5556,-
10/1/1995 2:00,0.1223,-,0.1774,5.12,-
10/1/1995 3:00,0.1419,-,0.3232,4.129,-
10/1/1995 4:00,0.1131,-,0.1805,5.5652,-
10/1/1995 5:00,0.1027,-,0.1819,3.3684,-
10/1/1995 6:00,0.1491,-,0.2698,3.8788,-
10/1/1995 7:00,0.1478,-,0.2135,3.5556,-
10/1/1995 8:00,0.295,-,0.6847,3.8788,-
10/1/1995 16:00,0.2216,-,0.3539,4,-
10/1/1995 17:00,0.23,-,0.3279,3.8788,-
10/1/1995 18:00,0.2409,-,0.4306,3.7647,-
10/1/1995 19:00,0.2772,-,0.537,3.7647,-
10/1/1995 20:00,0.1851,-,0.2997,3.5556,-
10/1/1995 21:00,0.221,-,0.3541,3.5556,-
10/1/1995 22:00,0.2053,-,0.2808,4,-
10/1/1995 23:00,0.1998,-,0.3517,4.129,-
11/1/1995 0:00,0.2601,-,0.3985,5.3333,-
11/1/1995 1:00,0.1967,-,0.2792,4.129,-
11/1/1995 2:00,0.1571,-,0.3017,6.7368,-
11/1/1995 3:00,0.154,-,0.2182,6.0952,-
11/1/1995 4:00,0.1499,-,0.2077,6.0952,-
11/1/1995 5:00,0.1591,-,0.2367,6.4,-
11/1/1995 6:00,0.1454,-,0.2214,3.4595,-
11/1/1995 7:00,0.1763,-,0.2802,4.2667,-
11/1/1995 8:00,0.2368,-,0.3558,3.7647,-
11/1/1995 9:00,0.2666,-,0.4096,4.129,-
11/1/1995 10:00,0.249,-,0.4285,4,-
11/1/1995 11:00,0.2536,-,0.4364,3.5556,-
11/1/1995 12:00,0.2888,-,0.4729,5.8182,-
11/1/1995 13:00,0.2361,-,0.3922,6.4,-
11/1/1995 14:00,0.2415,-,0.3882,3.7647,-
11/1/1995 15:00,0.2594,-,0.4373,4.2667,-
11/1/1995 16:00,0.2338,-,0.3954,4.4138,-
11/1/1995 17:00,0.2562,-,0.4681,4.5714,-
11/1/1995 18:00,0.2701,-,0.3668,3.7647,-
11/1/1995 19:00,0.3051,-,0.5533,4.2667,-
11/1/1995 20:00,0.2355,-,0.3488,4,-
11/1/1995 21:00,0.2023,-,0.2998,4.2667,-
11/1/1995 22:00,0.2172,-,0.3772,6.7368,-
11/1/1995 23:00,0.2101,-,0.3133,5.8182,-
12/1/1995 0:00,0.2323,-,0.3794,4.9231,-
12/1/1995 1:00,0.1893,-,0.3805,6.0952,-
12/1/1995 2:00,0.1696,-,0.2468,4.4138,-
12/1/1995 3:00,0.1613,-,0.3067,3.3684,-
12/1/1995 4:00,0.1478,-,0.2576,3.3684,-
12/1/1995 5:00,0.1153,-,0.1757,6.0952,-
12/1/1995 6:00,0.1018,-,0.1785,5.8182,-
12/1/1995 7:00,0.1325,-,0.2093,3.5556,-
12/1/1995 8:00,0.1834,-,0.3054,3.6571,-
12/1/1995 9:00,0.2141,-,0.3083,3.5556,-
12/1/1995 10:00,0.2816,-,0.6798,8.5333,-
12/1/1995 11:00,0.1967,-,0.3107,7.5294,-
12/1/1995 12:00,0.2526,-,0.3744,5.12,-
12/1/1995 13:00,0.1769,-,0.3088,4.129,-
12/1/1995 14:00,0.163,-,0.2316,3.6571,-
12/1/1995 15:00,0.195,-,0.3523,4.129,-
12/1/1995 16:00,0.1679,-,0.2586,3.5556,-
12/1/1995 17:00,0.2105,-,0.2846,3.8788,-
12/1/1995 18:00,0.2154,-,0.3391,3.5556,-
12/1/1995 19:00,0.2839,-,0.5175,3.7647,-
12/1/1995 20:00,0.1755,-,0.3618,3.5556,-
12/1/1995 21:00,0.1504,-,0.2451,3.6571,-
12/1/1995 22:00,0.1382,-,0.2381,4.2667,-
12/1/1995 23:00,0.1515,-,0.2468,4.7407,-
13/1/1995 0:00,0.1993,-,0.3696,8,-
13/1/1995 1:00,0.1284,-,0.2222,4.129,-
13/1/1995 2:00,0.0921,-,0.1607,6.4,-
13/1/1995 3:00,0.1104,-,0.1928,6.7368,-
13/1/1995 4:00,0.1408,-,0.2057,7.1111,-
13/1/1995 5:00,0.1246,-,0.2052,4.129,-
13/1/1995 6:00,0.1142,-,0.174,6.4,-
13/1/1995 7:00,0.1433,-,0.284,4.2667,-
13/1/1995 8:00,0.204,-,0.3886,4,-
13/1/1995 9:00,0.2405,-,0.389,4.4138,-
13/1/1995 10:00,0.2219,-,0.3591,3.4595,-
13/1/1995 11:00,0.2093,-,0.3828,4.5714,-
13/1/1995 12:00,0.2321,-,0.3819,7.5294,-
13/1/1995 13:00,0.2005,-,0.3783,3.7647,-
13/1/1995 14:00,0.1907,-,0.2879,3.8788,-
13/1/1995 15:00,0.202,-,0.3532,4,-
13/1/1995 16:00,0.1856,-,0.3261,4,-
13/1/1995 17:00,0.2433,-,0.3977,4.129,-
13/1/1995 18:00,0.2135,-,0.3407,3.8788,-
13/1/1995 19:00,0.3243,-,0.7393,8.5333,-
13/1/1995 20:00,0.1671,-,0.246,3.8788,-
13/1/1995 21:00,0.1845,-,0.3235,4.2667,-
13/1/1995 22:00,0.1736,-,0.2669,3.5556,-
13/1/1995 23:00,0.1733,-,0.2869,4.7407,-
14/1/1995 0:00,0.1967,-,0.3414,6.4,-
14/1/1995 1:00,0.1465,-,0.2458,3.8788,-
14/1/1995 2:00,0.1414,-,0.2036,6.7368,-
14/1/1995 3:00,0.1481,-,0.2092,6.7368,-
14/1/1995 4:00,0.1783,-,0.2723,4.2667,-
14/1/1995 5:00,0.1648,-,0.276,4.9231,-
14/1/1995 6:00,0.1766,-,0.3313,5.5652,-
14/1/1995 7:00,0.1875,-,0.2938,4.2667,-
14/1/1995 8:00,0.2403,-,0.3712,4,-
14/1/1995 9:00,0.2393,-,0.4198,4,-
14/1/1995 10:00,0.2236,-,0.3861,3.5556,-
14/1/1995 11:00,0.229,-,0.3306,3.6571,-
14/1/1995 12:00,0.3027,-,0.5013,4.129,-
14/1/1995 13:00,0.2538,-,0.4381,4.5714,-
14/1/1995 14:00,0.321,-,0.8916,8.5333,-
14/1/1995 15:00,0.2632,-,0.3902,4,-
14/1/1995 16:00,0.2655,-,0.6478,4.4138,-
14/1/1995 17:00,0.2497,-,0.4106,4.2667,-
14/1/1995 18:00,0.2916,-,0.4376,8.5333,-
14/1/1995 19:00,0.3224,-,0.7486,4.129,-
14/1/1995 20:00,0.2534,-,0.3978,4,-
14/1/1995 21:00,0.2487,-,0.3638,3.7647,-
14/1/1995 22:00,0.2166,-,0.4134,8.5333,-
14/1/1995 23:00,0.243,-,0.3825,6.7368,-
15/1/1995 0:00,0.2507,-,0.3458,4.129,-
15/1/1995 1:00,0.2082,-,0.3309,7.5294,-
15/1/1995 2:00,0.2067,-,0.3211,7.1111,-
15/1/1995 3:00,0.2076,-,0.274,6.4,-
15/1/1995 4:00,0.2521,-,0.41,4.4138,-
15/1/1995 5:00,0.2504,-,0.3761,7.1111,-
15/1/1995 6:00,0.2167,-,0.3659,8,-
15/1/1995 7:00,0.2291,-,0.3921,7.1111,-
15/1/1995 8:00,0.2412,-,0.3364,9.1429,-
15/1/1995 9:00,0.2619,-,0.4672,4,-
15/1/1995 10:00,0.3745,-,0.7754,11.6364,-
15/1/1995 11:00,0.2701,-,0.4692,4.2667,-
15/1/1995 12:00,0.2927,-,0.4332,4,-
15/1/1995 13:00,0.2376,-,0.3521,4,-
15/1/1995 14:00,0.2533,-,0.4552,3.8788,-
15/1/1995 15:00,0.276,-,0.5265,4.4138,-
15/1/1995 16:00,0.282,-,0.5293,4.4138,-
15/1/1995 17:00,0.3066,-,0.5253,4.2667,-
15/1/1995 18:00,0.2829,-,0.3544,3.8788,-
15/1/1995 19:00,0.3045,-,0.4712,4.129,-
15/1/1995 20:00,0.1911,-,0.3203,4.9231,-
15/1/1995 21:00,0.1998,-,0.4288,3.8788,-
15/1/1995 22:00,0.1954,-,0.3266,4,-
15/1/1995 23:00,0.1909,-,0.2987,3.7647,-
16/1/1995 0:00,0.222,-,0.3188,5.8182,-
16/1/1995 1:00,0.1627,-,0.221,7.1111,-
16/1/1995 2:00,0.1522,-,0.2422,7.5294,-
16/1/1995 3:00,0.1863,-,0.2839,7.5294,-
16/1/1995 4:00,0.2194,-,0.3495,8.5333,-
16/1/1995 5:00,0.2044,-,0.3506,7.5294,-
16/1/1995 6:00,0.2229,-,0.3257,4.129,-
16/1/1995 7:00,0.2164,-,0.443,3.6571,-
16/1/1995 8:00,0.2563,-,0.4138,4,-
16/1/1995 9:00,0.2511,-,0.4578,3.8788,-
16/1/1995 10:00,0.2434,-,0.3885,3.6571,-
16/1/1995 11:00,0.2174,-,0.3082,4,-
16/1/1995 12:00,0.3105,-,0.4906,9.1429,-
16/1/1995 13:00,0.1979,-,0.3117,7.5294,-
16/1/1995 14:00,0.2038,-,0.3373,9.1429,-
16/1/1995 15:00,0.2336,-,0.3892,3.8788,-
16/1/1995 16:00,0.2547,-,0.3708,4.2667,-
16/1/1995 17:00,0.2441,-,0.4431,7.5294,-
16/1/1995 18:00,0.2718,-,0.4297,4.7407,-
16/1/1995 19:00,0.3319,-,0.7318,6.0952,-
16/1/1995 20:00,0.2103,-,0.3492,4.129,-
16/1/1995 21:00,0.2135,-,0.3544,4.129,-
16/1/1995 22:00,0.1759,-,0.3338,3.8788,-
16/1/1995 23:00,0.1449,-,0.258,4.129,-
17/1/1995 0:00,0.2139,-,0.3395,8,-
17/1/1995 1:00,0.1913,-,0.4023,4.7407,-
17/1/1995 2:00,0.1481,-,0.2139,6.4,-
17/1/1995 3:00,0.1498,-,0.2191,7.5294,-
17/1/1995 4:00,0.1642,-,0.2335,7.1111,-
17/1/1995 5:00,0.1756,-,0.2474,6.7368,-
17/1/1995 6:00,0.2004,-,0.2987,6.0952,-
17/1/1995 7:00,0.2158,-,0.3524,4.4138,-
17/1/1995 8:00,0.2294,-,0.3426,4,-
17/1/1995 9:00,0.2294,-,0.3913,4.2667,-
17/1/1995 10:00,0.225,-,0.3102,3.6571,-
17/1/1995 11:00,0.2284,-,0.3476,5.8182,-
17/1/1995 12:00,0.289,-,0.4559,4.7407,-
17/1/1995 13:00,0.2508,-,0.3443,4,-
17/1/1995 14:00,0.2388,-,0.3664,4.2667,-
17/1/1995 15:00,0.2708,-,0.4077,3.8788,-
17/1/1995 16:00,0.3035,-,0.4467,3.7647,-
17/1/1995 17:00,0.2688,-,0.4287,3.5556,-
17/1/1995 18:00,0.2458,-,0.4309,3.7647,-
17/1/1995 19:00,0.2549,-,0.3957,4.129,-
17/1/1995 20:00,0.2212,-,0.3692,3.7647,-
17/1/1995 21:00,0.2163,-,0.3004,4.2667,-
17/1/1995 22:00,0.1996,-,0.2973,3.8788,-
17/1/1995 23:00,0.2091,-,0.4,4,-
18/1/1995 0:00,0.2617,-,0.538,4.7407,-
18/1/1995 1:00,0.1547,-,0.2562,8.5333,-
18/1/1995 2:00,0.1711,-,0.2627,9.1429,-
18/1/1995 3:00,0.1912,-,0.3619,3.8788,-
18/1/1995 4:00,0.1873,-,0.3276,3.6571,-
18/1/1995 5:00,0.1843,-,0.3445,6.7368,-
18/1/1995 6:00,0.1948,-,0.3403,3.4595,-
18/1/1995 7:00,0.238,-,0.3875,3.7647,-
18/1/1995 8:00,0.2822,-,0.4602,3.4595,-
18/1/1995 9:00,0.3014,-,0.4252,8.5333,-
18/1/1995 10:00,0.2688,-,0.5001,8.5333,-
18/1/1995 11:00,0.2505,-,0.3508,9.1429,-
18/1/1995 12:00,0.3279,-,0.4783,9.8462,-
18/1/1995 13:00,0.2832,-,0.5387,4.2667,-
18/1/1995 14:00,0.2858,-,0.4288,9.8462,-
18/1/1995 15:00,0.3251,-,0.525,9.8462,-
18/1/1995 16:00,0.3048,-,0.4451,9.1429,-
18/1/1995 17:00,0.3534,-,0.5322,8.5333,-
18/1/1995 18:00,0.3678,-,0.53,4.9231,-
18/1/1995 19:00,0.3595,-,0.5328,8.5333,-
18/1/1995 20:00,0.2789,-,0.4225,7.5294,-
18/1/1995 21:00,0.3074,-,0.4469,7.5294,-
18/1/1995 22:00,0.274,-,0.3864,9.1429,-
18/1/1995 23:00,0.2551,-,0.4044,4.5714,-
19/1/1995 0:00,0.2867,-,0.4579,8,-
19/1/1995 1:00,0.2465,-,0.3661,8.5333,-
19/1/1995 2:00,0.2482,-,0.3608,6.7368,-
19/1/1995 3:00,0.2629,-,0.4033,9.1429,-
19/1/1995 4:00,0.2669,-,0.3766,7.1111,-
19/1/1995 5:00,0.3161,-,0.5273,6.7368,-
19/1/1995 6:00,0.3346,-,0.5076,6.7368,-
19/1/1995 7:00,0.3422,-,0.54,6.4,-
19/1/1995 8:00,0.2681,-,0.438,4.2667,-
19/1/1995 9:00,0.285,-,0.454,4.129,-
19/1/1995 10:00,0.28,-,0.4301,7.5294,-
19/1/1995 11:00,0.2376,-,0.4908,6.0952,-
19/1/1995 12:00,0.3426,-,0.6439,5.5652,-
19/1/1995 13:00,0.2452,-,0.4817,4,-
19/1/1995 14:00,0.2297,-,0.3659,4.2667,-
19/1/1995 15:00,0.2502,-,0.3484,8.5333,-
19/1/1995 16:00,0.2726,-,0.4055,8.5333,-
19/1/1995 17:00,0.2605,-,0.4116,3.8788,-
19/1/1995 18:00,0.2994,-,0.6116,6.4,-
19/1/1995 19:00,0.3596,-,0.9219,8,-
19/1/1995 20:00,0.2704,-,0.4111,6.0952,-
19/1/1995 21:00,0.2305,-,0.3362,7.5294,-
19/1/1995 22:00,0.2446,-,0.4105,7.5294,-
19/1/1995 23:00,0.2296,-,0.3519,3.8788,-
20/1/1995 0:00,0.2491,-,0.5282,5.12,-
20/1/1995 1:00,0.1932,-,0.3177,8,-
20/1/1995 2:00,0.1696,-,0.2634,5.8182,-
20/1/1995 3:00,0.1835,-,0.2804,6.7368,-
20/1/1995 4:00,0.1956,-,0.2878,7.5294,-
20/1/1995 5:00,0.2352,-,0.3217,6.4,-
20/1/1995 6:00,0.2394,-,0.3639,7.1111,-
20/1/1995 7:00,0.2373,-,0.3875,5.5652,-
20/1/1995 8:00,0.299,-,0.5274,3.8788,-
20/1/1995 9:00,0.3271,-,0.4918,4.129,-
20/1/1995 10:00,0.243,-,0.3775,6.7368,-
20/1/1995 11:00,0.2352,-,0.4526,4.4138,-
20/1/1995 12:00,0.2871,-,0.4893,4.4138,-
20/1/1995 13:00,0.1905,-,0.3105,6.4,-
20/1/1995 14:00,0.2487,-,0.3829,3.5556,-
20/1/1995 15:00,0.224,-,0.3172,4,-
20/1/1995 16:00,0.2322,-,0.3332,3.7647,-
20/1/1995 17:00,0.2581,-,0.4076,4.129,-
20/1/1995 18:00,0.2686,-,0.3925,3.5556,-
20/1/1995 19:00,0.2908,-,0.5922,4.7407,-
20/1/1995 20:00,0.2481,-,0.3812,4.2667,-
20/1/1995 21:00,0.2095,-,0.3453,6.0952,-
20/1/1995 22:00,0.2001,-,0.3332,5.8182,-
20/1/1995 23:00,0.1931,-,0.3022,4,-
21/1/1995 0:00,0.2625,-,0.4583,5.12,-
